﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62502192,Book,"1954-1955 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 18
https://www.biodiversitylibrary.org/page/62700936,Book,"1955-1956 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 59
https://www.biodiversitylibrary.org/page/54465726,Journal,"Camas Quarterly  ",Washington,University of Washington Botanic Gardens,2008,"University of Washington.  Botanic Gardens.     ",v.25:no.3 (2008),English,Page 4
https://www.biodiversitylibrary.org/page/62809556,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 272
https://www.biodiversitylibrary.org/page/13511081,Book,"The complete garden  ","Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 333
https://www.biodiversitylibrary.org/page/24028523,Book,"The complete garden  ","Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 333
https://www.biodiversitylibrary.org/page/16633115,Book,"The complete garden  ","Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 333
https://www.biodiversitylibrary.org/page/24028619,Book,"The complete garden  ","Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 417
https://www.biodiversitylibrary.org/page/13511177,Book,"The complete garden  ","Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 417
https://www.biodiversitylibrary.org/page/16633211,Book,"The complete garden  ","Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 417
https://www.biodiversitylibrary.org/page/55134985,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2011,"Northwest Horticultural Society.       ",Fall 2011,English,Page 3
https://www.biodiversitylibrary.org/page/55134957,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2012,"Northwest Horticultural Society.       ",Fall 2012,English,Page 7
https://www.biodiversitylibrary.org/page/61017600,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2019,"Northwest Horticultural Society.       ",Spring 2019,English,Page 11
https://www.biodiversitylibrary.org/page/51780490,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1986,"Pennsylvania Horticultural Society.       ",v.15:no.1-6 (1986-1987),English,
