﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50934924,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1985,"East Africa Natural History Society.       ",[v.15:no.3] (1985:May-July),English,Page 43
https://www.biodiversitylibrary.org/page/31115777,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 249
https://www.biodiversitylibrary.org/page/31115778,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 250
https://www.biodiversitylibrary.org/page/38684119,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,
https://www.biodiversitylibrary.org/page/38684120,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 263
https://www.biodiversitylibrary.org/page/31171483,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 246
https://www.biodiversitylibrary.org/page/31171484,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 247
https://www.biodiversitylibrary.org/page/31295001,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 261
https://www.biodiversitylibrary.org/page/31295002,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 262
https://www.biodiversitylibrary.org/page/31141343,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 274
https://www.biodiversitylibrary.org/page/31141344,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 275
https://www.biodiversitylibrary.org/page/42393977,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 24
https://www.biodiversitylibrary.org/page/55441040,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1980,,no.17:Bd.2 (1978),English,Page 1111
https://www.biodiversitylibrary.org/page/59208021,Book,"Strategy of Conversation Management of Commercial Aloe Species in Kenya  ",Kenya,Kenya Wildlife Service,2008,,,English,46
