﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35456948,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 104
https://www.biodiversitylibrary.org/page/14928044,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1914,"Biological Board of Canada.       ",fasc. 2 (1914-1915),English,Page 210
https://www.biodiversitylibrary.org/page/23763212,Book,"Flora of Nebraska  ",Lincoln,[The Seminar],1894,"University of Nebraska.  Botanical Seminar.     ",1,English,
https://www.biodiversitylibrary.org/page/8901672,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 160
https://www.biodiversitylibrary.org/page/38063932,Book,"The natural history of the Toronto region, Ontario, Canada  ",Toronto,Pub. by the Canadian institute,1913,"Glenny, George,      1793 -1874",,English,
https://www.biodiversitylibrary.org/page/16739427,Book,"The natural history of the Toronto region, Ontario, Canada  ",Toronto,Canadian Institute,1913,"Glenny, George,      1793 -1874",,English,Page 177
https://www.biodiversitylibrary.org/page/27580290,Book,"The Natural history of the Toronto Region, Ontario, Canada  ",Toronto,Canadian Institute,1913,"Faull, J. H.     (Joseph Horace), 1870 -1961",,English,Page 177
https://www.biodiversitylibrary.org/page/50233738,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 53
https://www.biodiversitylibrary.org/page/1612420,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1911,"Ottawa Field-Naturalists' Club       ",v. 25 (1911-1912),English,Page 97
https://www.biodiversitylibrary.org/page/29922526,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1911,"Ottawa Field-Naturalists' Club       ",v. 25 (1911-1912),English,Page 97
https://www.biodiversitylibrary.org/page/567082,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1912,"Robinson, Benjamin Lincoln,      1864 -1935",v.14 (1912),,Page 114
https://www.biodiversitylibrary.org/page/56369172,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1949,"Texas Academy of Science.       ",v.1 (1949),English,Page 101
