﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035728,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 91
https://www.biodiversitylibrary.org/page/55818262,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 8
https://www.biodiversitylibrary.org/page/55818266,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 12
https://www.biodiversitylibrary.org/page/55818275,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 21
https://www.biodiversitylibrary.org/page/55818289,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 35
https://www.biodiversitylibrary.org/page/55819846,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 66
https://www.biodiversitylibrary.org/page/55819907,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 127
https://www.biodiversitylibrary.org/page/55823041,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 4
https://www.biodiversitylibrary.org/page/55823073,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 34
https://www.biodiversitylibrary.org/page/55822990,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 5
https://www.biodiversitylibrary.org/page/55823042,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 5
https://www.biodiversitylibrary.org/page/55823043,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 4
https://www.biodiversitylibrary.org/page/55823095,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 4
https://www.biodiversitylibrary.org/page/55823098,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 7
https://www.biodiversitylibrary.org/page/55823180,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 43
https://www.biodiversitylibrary.org/page/55822998,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 13
https://www.biodiversitylibrary.org/page/55823149,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 12
https://www.biodiversitylibrary.org/page/55823020,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 35
https://www.biodiversitylibrary.org/page/55823052,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 13
https://www.biodiversitylibrary.org/page/55823107,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 16
https://www.biodiversitylibrary.org/page/55823165,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 28
https://www.biodiversitylibrary.org/page/55823044,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 5
https://www.biodiversitylibrary.org/page/50927264,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 116
https://www.biodiversitylibrary.org/page/62938298,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1988,"International Society For The Study And Conservation Of Amphibians       ",Vol. 7 : no. 2 (1988),French,p. 51
https://www.biodiversitylibrary.org/page/62938296,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1988,"International Society For The Study And Conservation Of Amphibians       ",Vol. 7 : no. 2 (1988),French,p. 53
https://www.biodiversitylibrary.org/page/63253940,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 2 (1996),French,p. 98
https://www.biodiversitylibrary.org/page/63253939,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 2 (1996),French,p. 97
https://www.biodiversitylibrary.org/page/63253895,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 2 (1996),French,p. 53
https://www.biodiversitylibrary.org/page/63253921,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 2 (1996),French,p. 79
https://www.biodiversitylibrary.org/page/63253922,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 2 (1996),French,p. 80
https://www.biodiversitylibrary.org/page/63253898,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 2 (1996),French,p. 56
