﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935322,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 133
https://www.biodiversitylibrary.org/page/63258475,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 3 - no. 4 (2000),French,p. 124
https://www.biodiversitylibrary.org/page/56686160,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.2=no.21 (2017),English,Page 41
https://www.biodiversitylibrary.org/page/16107992,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 302
https://www.biodiversitylibrary.org/page/16108015,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 325
https://www.biodiversitylibrary.org/page/44788757,Book,"The biology of the amphibia  ",New York,McGraw-Hill,1931,"Noble, G. Kingsley     (Gladwyn Kingsley),‏ ‎ 1894 -1940",,English,Page 546
https://www.biodiversitylibrary.org/page/44788364,Book,"The biology of the amphibia  ",New York,McGraw-Hill,1931,"Noble, G. Kingsley     (Gladwyn Kingsley),‏ ‎ 1894 -1940",,English,Page 153
https://www.biodiversitylibrary.org/page/54708726,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1984,"Maryland Herpetological Society.       ",v.20-21 (1984-1985),English,Page 51
https://www.biodiversitylibrary.org/page/3426987,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 24
https://www.biodiversitylibrary.org/page/57062944,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.10 (2018),English,Page 415
https://www.biodiversitylibrary.org/page/39884231,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 58
https://www.biodiversitylibrary.org/page/39884230,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 57
https://www.biodiversitylibrary.org/page/39884219,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 46
https://www.biodiversitylibrary.org/page/39884223,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 50
https://www.biodiversitylibrary.org/page/39884224,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 51
https://www.biodiversitylibrary.org/page/39884227,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 54
https://www.biodiversitylibrary.org/page/22280252,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.3 (1983),English,Page 154
https://www.biodiversitylibrary.org/page/22280267,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.3 (1983),English,Page 169
https://www.biodiversitylibrary.org/page/22322895,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.3 (1991),English,Page 114
https://www.biodiversitylibrary.org/page/49866139,Book,"Cascade-Siskiyou National Monument : proposed resource management plan/final environmental impact statement  ","[Medford, Or.]","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2005,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/6274115,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 21
https://www.biodiversitylibrary.org/page/54912683,Book,"Coos County natural gas pipeline : draft environmental impact statement  ","[North Bend, Or.]","U.S. Department of the Interior, Bureau of Land Managment, Coos Bay District",2001,"Coos County (Or.).  Board of Commissioners.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/50038585,Book,"Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts  ",Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 1065
https://www.biodiversitylibrary.org/page/49161338,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 321
https://www.biodiversitylibrary.org/page/50198208,Book,"Draft Timber Mountain Recreation Management Plan : environmental impact statement  ","Medford, Oregon","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2009,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/57700364,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 144
https://www.biodiversitylibrary.org/page/2772817,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.36:no.6 (1958),English,Page 636
https://www.biodiversitylibrary.org/page/56246206,Book,"Final environmental impact statement on management for the northern spotted owl in the national forests : states of Washington, Oregon and California  ","Portland, Or",USDA-Forest Service,1992,"United States.  Forest Service.     ",v.1,English,Page 136
https://www.biodiversitylibrary.org/page/60742767,Book,"Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines  ","Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",2,English,Page 137
https://www.biodiversitylibrary.org/page/56814582,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1993,"Royal Society of Western Australia       ",v.76:pt.1-4 (1993),,Page 12
https://www.biodiversitylibrary.org/page/60632348,Book,"Jumpoff Joe watershed analysis  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District, Grants Pass Resource Area",1998,"United States.  Bureau of Land Management. Grants Pass Resource Area.     ",,English,Page 66
