﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035673,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 36
https://www.biodiversitylibrary.org/page/52727703,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3503
https://www.biodiversitylibrary.org/page/52867366,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6757
https://www.biodiversitylibrary.org/page/59859908,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 519
https://www.biodiversitylibrary.org/page/50973017,Journal,"British birds  ",London,,1978,,v.71 (1978),English,Page 552
https://www.biodiversitylibrary.org/page/59127461,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 37
https://www.biodiversitylibrary.org/page/59127490,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 8
https://www.biodiversitylibrary.org/page/40814811,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1965,"British Ornithologists' Club.       ",v.85 (1965),English,Page 99
https://www.biodiversitylibrary.org/page/40824660,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1978,"British Ornithologists' Club.       ",v.98-99 (1978-1979),English,
https://www.biodiversitylibrary.org/page/40824440,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1980,"British Ornithologists' Club.       ",v.100 (1980),English,Page 99
https://www.biodiversitylibrary.org/page/40824435,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1980,"British Ornithologists' Club.       ",v.100 (1980),English,Page 94
https://www.biodiversitylibrary.org/page/40028912,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 139
https://www.biodiversitylibrary.org/page/40416622,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 243
https://www.biodiversitylibrary.org/page/40416194,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 151
https://www.biodiversitylibrary.org/page/41732019,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 347
https://www.biodiversitylibrary.org/page/41894937,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 347
https://www.biodiversitylibrary.org/page/47499910,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,Page 286
https://www.biodiversitylibrary.org/page/47499942,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,
https://www.biodiversitylibrary.org/page/47499923,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,Page 299
https://www.biodiversitylibrary.org/page/56214025,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.3(Sep 2014),English,Page 220
https://www.biodiversitylibrary.org/page/56188218,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.4(Dec 2014),English,Page 333
https://www.biodiversitylibrary.org/page/56212423,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.4(Dec 2015),English,Page 372
https://www.biodiversitylibrary.org/page/14478119,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 64
https://www.biodiversitylibrary.org/page/16108706,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 66
