﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5741217,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 54
https://www.biodiversitylibrary.org/page/36042347,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1900,"Audouin, Jean Victor,      1797 -1841",ser.8:t.11 (1900),French,Page 259
https://www.biodiversitylibrary.org/page/36042357,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1900,"Audouin, Jean Victor,      1797 -1841",ser.8:t.11 (1900),French,Page 269
https://www.biodiversitylibrary.org/page/36042363,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1900,"Audouin, Jean Victor,      1797 -1841",ser.8:t.11 (1900),French,Page 275
https://www.biodiversitylibrary.org/page/6341776,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1899,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.36 (1899),English,
https://www.biodiversitylibrary.org/page/6342035,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1899,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.36 (1899),English,
https://www.biodiversitylibrary.org/page/13717495,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 295
https://www.biodiversitylibrary.org/page/6696909,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 299
https://www.biodiversitylibrary.org/page/6386672,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 196
https://www.biodiversitylibrary.org/page/15074776,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 39
https://www.biodiversitylibrary.org/page/15074799,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 62
https://www.biodiversitylibrary.org/page/15075885,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 4
https://www.biodiversitylibrary.org/page/14440934,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 84
https://www.biodiversitylibrary.org/page/63438202,Book,Auszüge aus dem Berichte über eine an die nordwestlichen Küsten des schwarzen Meeres und durch die westliche Krym unternommene Reise,Moskau,In der Buchdruckerei der Kaiserlichen Universität,1859,"Kessler, Karl Fedorovich,      1815 -1881",,German,Page 17
https://www.biodiversitylibrary.org/page/63438197,Book,Auszüge aus dem Berichte über eine an die nordwestlichen Küsten des schwarzen Meeres und durch die westliche Krym unternommene Reise,Moskau,In der Buchdruckerei der Kaiserlichen Universität,1859,"Kessler, Karl Fedorovich,      1815 -1881",,German,Page 22
https://www.biodiversitylibrary.org/page/45339455,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 222
https://www.biodiversitylibrary.org/page/38400376,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/30690006,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 491
https://www.biodiversitylibrary.org/page/26117750,Book,Botanik und Zoologie in Österreich in den Jahren 1850 bis 1900. Festschrift,Wien,A. Hölder,1901,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 438
https://www.biodiversitylibrary.org/page/34373940,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.3-4 (1859),French,Page 202
https://www.biodiversitylibrary.org/page/34373944,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.3-4 (1859),French,Page 206
https://www.biodiversitylibrary.org/page/34373945,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.3-4 (1859),French,Page 207
https://www.biodiversitylibrary.org/page/51949732,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,56
