﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60860928,Book,"Baseline survey of the Port of Darwin for introduced marine species : a report to the Northern Territory Department of Transport and Works  ","Darwin, N.T",NT Dept. of Transport and Works,2000,"Museums and Art Galleries of the Northern Territory       ",2000,English,Page 45
https://www.biodiversitylibrary.org/page/55692858,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 59
https://www.biodiversitylibrary.org/page/55692859,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 60
https://www.biodiversitylibrary.org/page/30376558,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 235
https://www.biodiversitylibrary.org/page/30376561,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 238
https://www.biodiversitylibrary.org/page/30376563,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 240
https://www.biodiversitylibrary.org/page/30376559,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 236
https://www.biodiversitylibrary.org/page/1486457,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 128
https://www.biodiversitylibrary.org/page/1507093,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 137 (1969),English,Page 438
https://www.biodiversitylibrary.org/page/30378511,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 356
https://www.biodiversitylibrary.org/page/30378514,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 359
https://www.biodiversitylibrary.org/page/30378569,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,
https://www.biodiversitylibrary.org/page/30378515,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 360
https://www.biodiversitylibrary.org/page/30378518,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 363
https://www.biodiversitylibrary.org/page/30378566,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 411
https://www.biodiversitylibrary.org/page/30378516,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 361
https://www.biodiversitylibrary.org/page/30378567,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 412
https://www.biodiversitylibrary.org/page/30378519,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 364
https://www.biodiversitylibrary.org/page/30378522,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 367
https://www.biodiversitylibrary.org/page/30378513,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 358
https://www.biodiversitylibrary.org/page/30378523,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 368
https://www.biodiversitylibrary.org/page/1488318,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 159 (1980),English,
https://www.biodiversitylibrary.org/page/1487726,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 159 (1980),English,Page 199
https://www.biodiversitylibrary.org/page/1487712,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 159 (1980),English,Page 185
https://www.biodiversitylibrary.org/page/1487718,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 159 (1980),English,Page 191
