﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31876793,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 64
https://www.biodiversitylibrary.org/page/32224507,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2006,"American Fern Society.       ",v.96(2006),,Page 15
https://www.biodiversitylibrary.org/page/33986114,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 127
https://www.biodiversitylibrary.org/page/33986109,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 122
https://www.biodiversitylibrary.org/page/59896803,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2019,"Queensland Herbarium.       ",v.10:no.3 (2019),English,Page 529
https://www.biodiversitylibrary.org/page/62809526,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 266
https://www.biodiversitylibrary.org/page/59954104,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 119
https://www.biodiversitylibrary.org/page/59954105,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 120
https://www.biodiversitylibrary.org/page/28828958,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 507
https://www.biodiversitylibrary.org/page/28828957,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 506
https://www.biodiversitylibrary.org/page/28828960,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 509
https://www.biodiversitylibrary.org/page/28828963,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 512
https://www.biodiversitylibrary.org/page/43593927,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 232
https://www.biodiversitylibrary.org/page/43644364,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 22
https://www.biodiversitylibrary.org/page/43644370,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 28
https://www.biodiversitylibrary.org/page/43616139,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 88
https://www.biodiversitylibrary.org/page/43616297,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 78
https://www.biodiversitylibrary.org/page/54380604,Book,"Plant specimen labels and inventory : Indonesia  ",,,1993,"Church, Alison Cameron,      1966 -",,,No. 1240-1241. Seq. 541
https://www.biodiversitylibrary.org/page/60826738,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 97
https://www.biodiversitylibrary.org/page/60826644,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2003-2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 36
