﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35751862,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1891,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 3 (1891),German,
https://www.biodiversitylibrary.org/page/35645174,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 271
https://www.biodiversitylibrary.org/page/35645182,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 279
https://www.biodiversitylibrary.org/page/34088054,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 645
https://www.biodiversitylibrary.org/page/41176543,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1872,"Société malacologique de Belgique.       ",t.7 (1872),French,Page 40
https://www.biodiversitylibrary.org/page/41201347,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 342
https://www.biodiversitylibrary.org/page/22248978,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 36
https://www.biodiversitylibrary.org/page/22248982,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 40
https://www.biodiversitylibrary.org/page/22248971,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 29
https://www.biodiversitylibrary.org/page/16003121,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 36
https://www.biodiversitylibrary.org/page/16003114,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 29
https://www.biodiversitylibrary.org/page/16086166,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 293
https://www.biodiversitylibrary.org/page/16086159,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 286
https://www.biodiversitylibrary.org/page/16086169,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 296
https://www.biodiversitylibrary.org/page/16086157,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 284
https://www.biodiversitylibrary.org/page/25172430,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 187
https://www.biodiversitylibrary.org/page/25172440,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 197
https://www.biodiversitylibrary.org/page/25172429,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 186
https://www.biodiversitylibrary.org/page/25172432,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 189
https://www.biodiversitylibrary.org/page/25172435,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 192
https://www.biodiversitylibrary.org/page/25172438,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 195
https://www.biodiversitylibrary.org/page/25172436,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 193
https://www.biodiversitylibrary.org/page/25172442,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 199
https://www.biodiversitylibrary.org/page/25172587,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 344
https://www.biodiversitylibrary.org/page/4200794,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 37
https://www.biodiversitylibrary.org/page/14442151,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 1
https://www.biodiversitylibrary.org/page/41682395,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.9 Page 6
https://www.biodiversitylibrary.org/page/7878592,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page 91
https://www.biodiversitylibrary.org/page/7878499,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page XII
https://www.biodiversitylibrary.org/page/7878594,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page 93
https://www.biodiversitylibrary.org/page/32168349,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.103 (1918-1919),English,Page 58
https://www.biodiversitylibrary.org/page/32169114,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.103 (1918-1919),English,Page 559
https://www.biodiversitylibrary.org/page/32168376,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.103 (1918-1919),English,Page 85
https://www.biodiversitylibrary.org/page/7638197,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.161:pt.3 (1942),English,Page 12
https://www.biodiversitylibrary.org/page/29668764,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 14
https://www.biodiversitylibrary.org/page/29668763,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 15
https://www.biodiversitylibrary.org/page/28876712,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 14
https://www.biodiversitylibrary.org/page/28865047,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 94
https://www.biodiversitylibrary.org/page/28862240,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 15
https://www.biodiversitylibrary.org/page/12251844,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 98
https://www.biodiversitylibrary.org/page/7713728,Journal,"The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal  ",Montreal,Dawson,1875,"Natural History Society of Montreal.       ",new ser.:v.7,English,Page 89
https://www.biodiversitylibrary.org/page/5378339,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 284
https://www.biodiversitylibrary.org/page/49643070,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W  ",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 72
https://www.biodiversitylibrary.org/page/12912986,Book,"... Catalogue of the marine Invertebrata of eastern Canada  ",Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 10
https://www.biodiversitylibrary.org/page/14183148,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 231
https://www.biodiversitylibrary.org/page/50611093,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611030,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/15690611,Book,"Contributions to the geology and paleontology of the Canal Zone, Panama, and geologically related areas in Central America and the West Indies  ",Washington,Govt. Print. Off,1919,"United States National Museum       ",,English,Page 58
https://www.biodiversitylibrary.org/page/15690638,Book,"Contributions to the geology and paleontology of the Canal Zone, Panama, and geologically related areas in Central America and the West Indies  ",Washington,Govt. Print. Off,1919,"United States National Museum       ",,English,Page 85
https://www.biodiversitylibrary.org/page/15925827,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 130
https://www.biodiversitylibrary.org/page/1088515,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 532
https://www.biodiversitylibrary.org/page/54012658,Book,"Foraminifera collected near the Hawaiian Islands by the Steamer Albatross in 1902  ",Washington,U.S. Govt. Print. Off,1908,"Bagg, Rufus M.     (Rufus Mather), 1869 -1946",,English,Page 137
https://www.biodiversitylibrary.org/page/54012710,Book,"Foraminifera collected near the Hawaiian Islands by the Steamer Albatross in 1902  ",Washington,U.S. Govt. Print. Off,1908,"Bagg, Rufus M.     (Rufus Mather), 1869 -1946",,English,Page 172
https://www.biodiversitylibrary.org/page/54012704,Book,"Foraminifera collected near the Hawaiian Islands by the Steamer Albatross in 1902  ",Washington,U.S. Govt. Print. Off,1908,"Bagg, Rufus M.     (Rufus Mather), 1869 -1946",,English,Page 168
https://www.biodiversitylibrary.org/page/54012657,Book,"Foraminifera collected near the Hawaiian Islands by the Steamer Albatross in 1902  ",Washington,U.S. Govt. Print. Off,1908,"Bagg, Rufus M.     (Rufus Mather), 1869 -1946",,English,Page 136
https://www.biodiversitylibrary.org/page/28109607,Book,"Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria  ",Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 443
https://www.biodiversitylibrary.org/page/35041303,Book,"Fortsatte bemærkninger over det dyriske livs udbredning i havets dybder  ",Trondheim?,Kongelige Norske videnskabers selskab?,1868,"Kongelige Norske videnskabers selskab.       ",,Norwegian,
https://www.biodiversitylibrary.org/page/32578869,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1871,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 8 (1871),English,Page 562
https://www.biodiversitylibrary.org/page/32578812,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1871,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 8 (1871),English,Page 509
https://www.biodiversitylibrary.org/page/43056136,Book,"Grundriss der Versteinerungskunde / von Hanns Bruno Geinitz  ",Dresden ; Leipzig,Arnoldischen Buchhandlung,1845,"Geinitz, Hanns Bruno,      1814 -1900",,German,Description of Taf. XXIV
https://www.biodiversitylibrary.org/page/8009254,Book,"Historia fisica, politica y natural de la isla de Cuba  ",Paris,A. Bertrand,1840,"Sagra, Ramón de la,      1798 -1871",t.6 (1840),Spanish,Page 133
https://www.biodiversitylibrary.org/page/3446111,Book,"Hydrographical and biological investigations in Norwegian fiords  ",Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 192
https://www.biodiversitylibrary.org/page/3446146,Book,"Hydrographical and biological investigations in Norwegian fiords  ",Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 193
https://www.biodiversitylibrary.org/page/26454983,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 191
https://www.biodiversitylibrary.org/page/47819834,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 266
https://www.biodiversitylibrary.org/page/47819842,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,
https://www.biodiversitylibrary.org/page/31220543,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.2:no.4-6 (1886),English,Page 754
https://www.biodiversitylibrary.org/page/2233746,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 281
https://www.biodiversitylibrary.org/page/2169441,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 125
https://www.biodiversitylibrary.org/page/34286262,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1881,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.19:no.1-5 (1881),Swedish,Page 68
https://www.biodiversitylibrary.org/page/34229782,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,
https://www.biodiversitylibrary.org/page/34229665,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 47
https://www.biodiversitylibrary.org/page/39079636,Book,"Lethaea geognostica oder Abbildungen und Beschreibungen der für die Gebirgs-Formationen bezeichnendsten Versteinerungen  ",Stuttgart,,1838,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",2.Bd. (1838),German,Page 1134
https://www.biodiversitylibrary.org/page/39303966,Book,"Lethaea geognostica oder Abbildungen und Beschreibungen der für die Gebirgs-Formationen bezeichnendsten Versteinerungen  ",Stuttgart,,1837,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Atlas (1837),German,Page 15
https://www.biodiversitylibrary.org/page/35686006,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 773
https://www.biodiversitylibrary.org/page/36030225,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1905,"Manchester Literary and Philosophical Society.       ",v.49 (1904-1905),English,Page 13
https://www.biodiversitylibrary.org/page/35872573,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1839,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1839,German,Page 429
https://www.biodiversitylibrary.org/page/35872574,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1839,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1839,German,Page 430
https://www.biodiversitylibrary.org/page/44314884,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1830,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1830-1839,German,Page 265
https://www.biodiversitylibrary.org/page/35603093,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1919,"New York State Museum.       ",no.219-220 (1919),English,Page 164
https://www.biodiversitylibrary.org/page/35603092,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1919,"New York State Museum.       ",no.219-220 (1919),English,Page 163
https://www.biodiversitylibrary.org/page/35603127,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1919,"New York State Museum.       ",no.219-220 (1919),English,Page 196
https://www.biodiversitylibrary.org/page/35044221,Book,"Notes on a deep-sea dredging-expediton round the island of Anticosti, in the Gulf of St. Lawrence   ",S.l,s.n,1872,"Whiteaves, Joseph Frederick,      1835 -1909",,English,
https://www.biodiversitylibrary.org/page/15975835,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1956,"California Academy of Sciences       ",no.23 (1956:March),English,Page 45
https://www.biodiversitylibrary.org/page/15610079,Book,"Om de senglaciale og postglaciale nivåforandringer i Kristianiafeltet (Molluskfaunan)  ",Kristiania,I kommission hos H. Aschehoug & co,1900,"Brøgger, Waldemar Christopher,      1851 -1940",,Norwegian,Page 33
https://www.biodiversitylibrary.org/page/17095361,Book,"On the reticularian rhizopoda of the Caribbean Sea  ",Stockholm,P.A. Norstedt & Söner,1882,"Goës, Axel Theodor,      1835 -1897",,English,Page 68
https://www.biodiversitylibrary.org/page/27498218,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 284
https://www.biodiversitylibrary.org/page/54092628,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1865,"Royal Society (Great Britain)       ",v.155 (1865),English,Page 375
https://www.biodiversitylibrary.org/page/54092669,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1865,"Royal Society (Great Britain)       ",v.155 (1865),English,Page 416
https://www.biodiversitylibrary.org/page/54092586,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1865,"Royal Society (Great Britain)       ",v.155 (1865),English,Page 333
https://www.biodiversitylibrary.org/page/54092629,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1865,"Royal Society (Great Britain)       ",v.155 (1865),English,Page 376
https://www.biodiversitylibrary.org/page/62629045,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 136
https://www.biodiversitylibrary.org/page/62629046,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 137
https://www.biodiversitylibrary.org/page/7562728,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 52
https://www.biodiversitylibrary.org/page/49405494,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 415
https://www.biodiversitylibrary.org/page/49405495,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 416
https://www.biodiversitylibrary.org/page/49312082,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.1 (1895) [Incomplete],English,Page 319
https://www.biodiversitylibrary.org/page/49315583,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 903
https://www.biodiversitylibrary.org/page/14347690,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1905,"Cossmann, M.     (Maurice), 1850 -1924",9e année (1905),French,Page 224
https://www.biodiversitylibrary.org/page/49524752,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 50
https://www.biodiversitylibrary.org/page/49524819,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 117
https://www.biodiversitylibrary.org/page/41912099,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 11
https://www.biodiversitylibrary.org/page/14860391,Book,"A synopsis of Arctic and Scandinavian recent marine Foraminifera hitherto discovered / by Axel Goës  ",Stockholm,P.A. Norstedt & söner,1894,"Goës, Axel Theodor,      1835 -1897",,English,
https://www.biodiversitylibrary.org/page/14860274,Book,"A synopsis of Arctic and Scandinavian recent marine Foraminifera hitherto discovered / by Axel Goës  ",Stockholm,P.A. Norstedt & söner,1894,"Goës, Axel Theodor,      1835 -1897",,English,Page 47
https://www.biodiversitylibrary.org/page/22749623,Book,"A synopsis of the Arctic and Scandinavian recent marine Foraminifera hitherto discovered  ",Stockholm,P.A. Norstedt & söner,1894,"Goës, Axel Theodor,      1835 -1897",,English,Page 47
https://www.biodiversitylibrary.org/page/12375786,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1899,"Natural History Society of Glasgow.       ",new ser.:v.6 (1899-1902),English,Page 232
https://www.biodiversitylibrary.org/page/53072108,Journal,"Wissenschaftliche Meeresuntersuchungen  ",Kiel [etc.],Lipsius und Tischer [etc.],1873,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.2-3 (1872-1873),German,Page 104
https://www.biodiversitylibrary.org/page/53072114,Journal,"Wissenschaftliche Meeresuntersuchungen  ",Kiel [etc.],Lipsius und Tischer [etc.],1873,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.2-3 (1872-1873),German,Page 110
https://www.biodiversitylibrary.org/page/53072106,Journal,"Wissenschaftliche Meeresuntersuchungen  ",Kiel [etc.],Lipsius und Tischer [etc.],1873,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.2-3 (1872-1873),German,Page 102
https://www.biodiversitylibrary.org/page/53072109,Journal,"Wissenschaftliche Meeresuntersuchungen  ",Kiel [etc.],Lipsius und Tischer [etc.],1873,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.2-3 (1872-1873),German,Page 105
https://www.biodiversitylibrary.org/page/43543913,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1889,"Deutsche Geologische Gesellschaft.       ",Bd.41 (1889),German,Page 615
https://www.biodiversitylibrary.org/page/28274342,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 241
