﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32549457,Journal,Annales de la Société entomologique de France,Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 121
https://www.biodiversitylibrary.org/page/29946703,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 75
https://www.biodiversitylibrary.org/page/29882862,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 194
https://www.biodiversitylibrary.org/page/9496972,Book,Check-list of the South African Lepidoptera Heterocera,Pretoria,Buckley & Van Duyn,1917,"Janse, A. J. T.     (Antonius Johannes Theodorus), 1879 -",,English,Page 208
https://www.biodiversitylibrary.org/page/46987233,Journal,Nota lepidopterologica,Bonn,,2006,"Societas Europaea Lepidopterologica       ",v.29:no.3-4 (2006),German,Page 166
https://www.biodiversitylibrary.org/page/31200270,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 281
https://www.biodiversitylibrary.org/page/31031852,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 269
https://www.biodiversitylibrary.org/page/31579467,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page 1003
https://www.biodiversitylibrary.org/page/42469070,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1895,"France.  Ministère de l'Instruction publique     ",1895,French,Page 686
https://www.biodiversitylibrary.org/page/14681208,Journal,Transactions of the Entomological Society of London,London,The Society,1894,"Royal Entomological Society of London       ",1894,English,Page 541
