﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30249877,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 403
https://www.biodiversitylibrary.org/page/30249879,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 405
https://www.biodiversitylibrary.org/page/30249902,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 428
https://www.biodiversitylibrary.org/page/30249908,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,
https://www.biodiversitylibrary.org/page/30249900,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 426
https://www.biodiversitylibrary.org/page/30249878,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 404
https://www.biodiversitylibrary.org/page/1550654,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 43
https://www.biodiversitylibrary.org/page/1523694,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 197 (1999),English,Page 158
https://www.biodiversitylibrary.org/page/1496111,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 258
https://www.biodiversitylibrary.org/page/4328500,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 68
https://www.biodiversitylibrary.org/page/34942625,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,Page 179
https://www.biodiversitylibrary.org/page/34942630,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,Page 184
https://www.biodiversitylibrary.org/page/34942801,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,
https://www.biodiversitylibrary.org/page/34942441,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,
https://www.biodiversitylibrary.org/page/34942621,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,Page 175
https://www.biodiversitylibrary.org/page/34942623,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,Page 177
https://www.biodiversitylibrary.org/page/34942626,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,Page 180
https://www.biodiversitylibrary.org/page/34942624,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,Page 178
https://www.biodiversitylibrary.org/page/34942627,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,Page 181
https://www.biodiversitylibrary.org/page/34942628,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,Page 182
https://www.biodiversitylibrary.org/page/34942629,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,Page 183
https://www.biodiversitylibrary.org/page/34942622,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,Page 176
https://www.biodiversitylibrary.org/page/59827621,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 22
https://www.biodiversitylibrary.org/page/59827635,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 8
https://www.biodiversitylibrary.org/page/59827638,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 5
https://www.biodiversitylibrary.org/page/40471251,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1993,"Nihon Dobutsu Gakkai       ",v.10:no.4-6;suppl.10 (1993:Aug.-Dec.),English,Page 58
https://www.biodiversitylibrary.org/page/40518826,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.4-6;suppl.11 (1994:Aug.-Dec.),English,Page 42
