﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59139682,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...  ","Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 514
https://www.biodiversitylibrary.org/page/31023091,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844),English,Page 98
https://www.biodiversitylibrary.org/page/27278321,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1612
https://www.biodiversitylibrary.org/page/35157726,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157721,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/58645815,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.16 (2000),English,Page 20
https://www.biodiversitylibrary.org/page/57152999,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 13
https://www.biodiversitylibrary.org/page/56850743,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 9
https://www.biodiversitylibrary.org/page/36312885,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 139
https://www.biodiversitylibrary.org/page/28061603,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 384
https://www.biodiversitylibrary.org/page/28061605,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 386
https://www.biodiversitylibrary.org/page/28061608,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 389
https://www.biodiversitylibrary.org/page/62214959,Book,"A century of botanical exploration in Montana, 1805-1905 : collectors, herbaria, and bibliography ; Supplement to the flora of Montana : additions, and corrections ; Common names of Montana plants  ","Bozeman, Mont",Montana Agricultural College,1905,"Henshall, Hester F.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/60617221,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2019,"Arkansas Native Plant Society.       ",v.39:no.1-2 (2019),English,Page 8
https://www.biodiversitylibrary.org/page/40015271,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 637
https://www.biodiversitylibrary.org/page/364290,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 515
https://www.biodiversitylibrary.org/page/370686,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 486
https://www.biodiversitylibrary.org/page/374682,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 238
https://www.biodiversitylibrary.org/page/382585,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 464
https://www.biodiversitylibrary.org/page/41396359,Book,"Eastern states endangered plants  ","Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/38037949,Book,"Elementary flora of the Northwest  ",New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058205,Book,"Elementary flora of the Northwest  ",New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 190
https://www.biodiversitylibrary.org/page/28625735,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 7
https://www.biodiversitylibrary.org/page/28628796,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 44
https://www.biodiversitylibrary.org/page/28624970,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 28
https://www.biodiversitylibrary.org/page/20744784,Book,"Ferns and flowering plants of South Dakota  ","Sioux Falls, S.D",W.A. Beach,1899,"Saunders, De Alton,      1870 -1940",,English,Page 187
https://www.biodiversitylibrary.org/page/3533093,Book,"Flora of Illinois, containing keys for identification of flowering plants and ferns  ","Notre Dame, Ind",University of Notre Dame Press,1963,"Jones, George Neville,      1904 -1970",no.7,English,Page 211
https://www.biodiversitylibrary.org/page/3573651,Book,"Flora of Illinois, containing keys for the identification of the flowering plants and ferns  ","Notre Dame, Ind",The University Press,1945,"Jones, George Neville,      1904 -1970",no.2,English,Page 214
https://www.biodiversitylibrary.org/page/4698204,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 791
https://www.biodiversitylibrary.org/page/40835398,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia. Vol. I, Phanerogamae  ","Portland, Or",[s.n.],1897,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/18443189,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 1,English,
