﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35445564,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1851-1852,"Akademie der Wissenschaften in Göttingen       ",v.5 (1851-1852),German,Page 196
https://www.biodiversitylibrary.org/page/56575764,Book,"Alphabetisches Verzeichnis der bisher bekannten Schmetterlinge aus allen Welttheilen mit ihren Synonymen  ",Marktbreit,Knenlein,1792,"Jung, Conrad Christoph,       1816",v.2 (1792),German,Page 95
https://www.biodiversitylibrary.org/page/16333839,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 422
https://www.biodiversitylibrary.org/page/4369301,Book,"The Annelida Polychaeta /  by Ralph V. Chamberlin  ",Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 166
https://www.biodiversitylibrary.org/page/32061066,Book,"Annulata örstediana : [and a collection of articles extracted from various publications]  ",[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 19
https://www.biodiversitylibrary.org/page/7062801,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 210
https://www.biodiversitylibrary.org/page/6325100,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 456
https://www.biodiversitylibrary.org/page/6328504,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 740
https://www.biodiversitylibrary.org/page/6373569,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 98
https://www.biodiversitylibrary.org/page/14117342,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1149
https://www.biodiversitylibrary.org/page/14448186,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 158
https://www.biodiversitylibrary.org/page/33711079,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 20
https://www.biodiversitylibrary.org/page/15722443,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 48
https://www.biodiversitylibrary.org/page/40629507,Book,"Bidrag till hemipterernas systematik  ",Stockholm,,1867,"Stål, Carl,      1833 -1878",,Swedish,Page 521
https://www.biodiversitylibrary.org/page/12827298,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 170
https://www.biodiversitylibrary.org/page/1985141,Book,"Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt  ",Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 284
https://www.biodiversitylibrary.org/page/1984977,Book,"Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt  ",Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,
https://www.biodiversitylibrary.org/page/1985720,Book,"Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt  ",Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 728
https://www.biodiversitylibrary.org/page/1985010,Book,"Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt  ",Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 201
https://www.biodiversitylibrary.org/page/1984972,Book,"Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt  ",Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 187
https://www.biodiversitylibrary.org/page/1985008,Book,"Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt  ",Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 199
https://www.biodiversitylibrary.org/page/1985028,Book,"Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt  ",Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,
https://www.biodiversitylibrary.org/page/34267722,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 172
https://www.biodiversitylibrary.org/page/55340856,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 176
https://www.biodiversitylibrary.org/page/55340859,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 179
https://www.biodiversitylibrary.org/page/54003564,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 238
https://www.biodiversitylibrary.org/page/30838812,Journal,"The Canadian journal of science, literature and history  ",Toronto,"Canadian Institute, 1868-1878",1873,,new ser. v. 14 1873/75,English,Page 260
https://www.biodiversitylibrary.org/page/30838815,Journal,"The Canadian journal of science, literature and history  ",Toronto,"Canadian Institute, 1868-1878",1873,,new ser. v. 14 1873/75,English,Page 263
https://www.biodiversitylibrary.org/page/23356994,Book,"Catalogue of diurnal Lepidoptera described by Fabricius in the collection of the British museum  ",London,Printed by order of the Trustees,1869,"Gray, John Edward,      1800 -1875",,English,Page 33
https://www.biodiversitylibrary.org/page/15000940,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families  ",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 390
https://www.biodiversitylibrary.org/page/15000692,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families  ",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 142
https://www.biodiversitylibrary.org/page/15000691,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families  ",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 141
https://www.biodiversitylibrary.org/page/12678947,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1892,"Gesellschaft Isis in Dresden.       ",Bd.5 (1892),German,Page 441
https://www.biodiversitylibrary.org/page/12678975,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1892,"Gesellschaft Isis in Dresden.       ",Bd.5 (1892),German,Page 469
https://www.biodiversitylibrary.org/page/12672500,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1893,"Gesellschaft Isis in Dresden.       ",Bd.6 (1893),German,Page 142
https://www.biodiversitylibrary.org/page/12672499,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1893,"Gesellschaft Isis in Dresden.       ",Bd.6 (1893),German,Page 141
https://www.biodiversitylibrary.org/page/12672511,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1893,"Gesellschaft Isis in Dresden.       ",Bd.6 (1893),German,Page 153
https://www.biodiversitylibrary.org/page/12672466,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1893,"Gesellschaft Isis in Dresden.       ",Bd.6 (1893),German,Page 108
https://www.biodiversitylibrary.org/page/12672495,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1893,"Gesellschaft Isis in Dresden.       ",Bd.6 (1893),German,Page 137
https://www.biodiversitylibrary.org/page/12545583,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1894,"Gesellschaft Isis in Dresden.       ",Bd.7 (1894),German,Page 36
https://www.biodiversitylibrary.org/page/12545919,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1894,"Gesellschaft Isis in Dresden.       ",Bd.7 (1894),German,Page 372
https://www.biodiversitylibrary.org/page/57888230,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.7 (1810),English,Page 86
https://www.biodiversitylibrary.org/page/12797484,Book,"Enumeratio hemipterorum : bidrag till en förteckning öfver alla hittills kända hemiptera, jemte systematiska meddelanden  ",Stockholm,P. A. Norstedt,1876,"Stål, Carl,      1833 -1878",bd.1-5 (1870-1876),Swedish,Page 102
https://www.biodiversitylibrary.org/page/33665744,Book,"Enumeratio insectorum in Museo  ",[Stockholm],Typis Gadelianis,1820,"Billberg, Gustaf Johan,      1772 -1844",,Latin,Page 78
https://www.biodiversitylibrary.org/page/42518240,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1843,"Kunth, Karl Sigismund,      1788 -1850",v.4 (1843),Latin,Page 294
https://www.biodiversitylibrary.org/page/42518239,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1843,"Kunth, Karl Sigismund,      1788 -1850",v.4 (1843),Latin,Page 293
https://www.biodiversitylibrary.org/page/42518688,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1843,"Kunth, Karl Sigismund,      1788 -1850",v.4 (1843),Latin,Page 742
https://www.biodiversitylibrary.org/page/42518238,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1843,"Kunth, Karl Sigismund,      1788 -1850",v.4 (1843),Latin,Page 292
https://www.biodiversitylibrary.org/page/42518251,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1843,"Kunth, Karl Sigismund,      1788 -1850",v.4 (1843),Latin,Page 305
https://www.biodiversitylibrary.org/page/10544141,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 90
