﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086074,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 715
https://www.biodiversitylibrary.org/page/3391852,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 27
https://www.biodiversitylibrary.org/page/3391807,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 29
https://www.biodiversitylibrary.org/page/3391737,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 34
https://www.biodiversitylibrary.org/page/14569459,Journal,Bulletin de l'Académie Malgache,Tananarive,the Académie,1922-1923,"Académie malgache.       ",new ser.:v.6 (1922-1923),,Page 2
https://www.biodiversitylibrary.org/page/14569469,Journal,Bulletin de l'Académie Malgache,Tananarive,the Académie,1922-1923,"Académie malgache.       ",new ser.:v.6 (1922-1923),,Page 12
https://www.biodiversitylibrary.org/page/8068258,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1945,"Humbert, H.      1887 -1967",fam 30: Palmiers,,Page 43
https://www.biodiversitylibrary.org/page/8068260,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1945,"Humbert, H.      1887 -1967",fam 30: Palmiers,,Page 45
https://www.biodiversitylibrary.org/page/8068397,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1945,"Humbert, H.      1887 -1967",fam 30: Palmiers,,Page 182
https://www.biodiversitylibrary.org/page/31458230,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 334
https://www.biodiversitylibrary.org/page/31189325,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 392
