﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29107056,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 353
https://www.biodiversitylibrary.org/page/29107035,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 332
https://www.biodiversitylibrary.org/page/29107043,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 340
https://www.biodiversitylibrary.org/page/29107046,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 343
https://www.biodiversitylibrary.org/page/29107064,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 361
https://www.biodiversitylibrary.org/page/11051699,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1840,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1840-42,,Page 139
https://www.biodiversitylibrary.org/page/33831013,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1891,"Università di Pavia.       ",anno 13 (1891),Italian,Page 88
https://www.biodiversitylibrary.org/page/357679,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 461
https://www.biodiversitylibrary.org/page/2168900,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 556
https://www.biodiversitylibrary.org/page/50813180,Book,"Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde  ",Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 373
https://www.biodiversitylibrary.org/page/50932764,Book,"Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde  ",Leipzig,L. Voss,1854,"Ehrenberg, Christian Gottfried,      1795 -1876",Atlas,German,
https://www.biodiversitylibrary.org/page/50932700,Book,"Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde  ",Leipzig,L. Voss,1854,"Ehrenberg, Christian Gottfried,      1795 -1876",Atlas,German,
https://www.biodiversitylibrary.org/page/50932703,Book,"Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde  ",Leipzig,L. Voss,1854,"Ehrenberg, Christian Gottfried,      1795 -1876",Atlas,German,
https://www.biodiversitylibrary.org/page/55365391,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.4:pt.1 (1843),English,Page 49
https://www.biodiversitylibrary.org/page/35782992,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1845,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1845,German,Page 252
https://www.biodiversitylibrary.org/page/36279966,Journal,"Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag  ",Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1878,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1878-1880,German,Page 253
https://www.biodiversitylibrary.org/page/36279969,Journal,"Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag  ",Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1878,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1878-1880,German,Page 256
https://www.biodiversitylibrary.org/page/13358174,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 421
https://www.biodiversitylibrary.org/page/35774331,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1872,"Naturhistoriske forening i Kjøbenhavn.       ",1872,Danish,Page 139
https://www.biodiversitylibrary.org/page/60342182,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1872,"Dansk naturhistorisk forening.       ",v.24(1872),Danish,Page 138
https://www.biodiversitylibrary.org/page/60342183,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1872,"Dansk naturhistorisk forening.       ",v.24(1872),Danish,Page 139
