﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44446986,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 7
https://www.biodiversitylibrary.org/page/44446954,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 69
https://www.biodiversitylibrary.org/page/44446955,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 70
https://www.biodiversitylibrary.org/page/44447012,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 74
https://www.biodiversitylibrary.org/page/44447015,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 77
https://www.biodiversitylibrary.org/page/44447016,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 78
https://www.biodiversitylibrary.org/page/58372239,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 510
https://www.biodiversitylibrary.org/page/7350713,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 627
https://www.biodiversitylibrary.org/page/27277987,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1278
https://www.biodiversitylibrary.org/page/53980182,Journal,"Annual report of the Botanic Gardens Department : for ...  ",Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,10
https://www.biodiversitylibrary.org/page/36378332,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 283
https://www.biodiversitylibrary.org/page/36378334,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 285
https://www.biodiversitylibrary.org/page/36378357,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 308
https://www.biodiversitylibrary.org/page/36378393,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 4
https://www.biodiversitylibrary.org/page/61668348,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.3 (1997:Nov.),Undetermined,Page 100
https://www.biodiversitylibrary.org/page/61668352,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1997,"Entomological Society of Queensland       ",v.24:pt.3 (1997:Nov.),Undetermined,Page 104
https://www.biodiversitylibrary.org/page/62041791,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1985,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 15
https://www.biodiversitylibrary.org/page/61174206,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2011,"Australian Systematic Botany Society       ",no.146 (2011:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/61192041,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.185 (2020:Dec),English,Page 62
https://www.biodiversitylibrary.org/page/62604710,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1978,"Queensland Herbarium.       ",v.1:no.2 (1978),English,Page 96
https://www.biodiversitylibrary.org/page/62604784,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1978,"Queensland Herbarium.       ",v.1:no.2 (1978),English,Page 170
https://www.biodiversitylibrary.org/page/62604785,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1978,"Queensland Herbarium.       ",v.1:no.2 (1978),English,Page 171
https://www.biodiversitylibrary.org/page/62635443,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1987,"Queensland Herbarium.       ",v.2:no.4 (1987),English,Page 352
https://www.biodiversitylibrary.org/page/52022718,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1990,"Cowan, Richard S.,      1921 -1997",no.31 (1990:May),,Page 12
https://www.biodiversitylibrary.org/page/52080601,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1992,"Cowan, Richard S.,      1921 -1997",no.35 (1992:May),,Page 5
https://www.biodiversitylibrary.org/page/52023122,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1993,"Cowan, Richard S.,      1921 -1997",no.38 (1993:Nov.),,Page 17
https://www.biodiversitylibrary.org/page/52023090,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1995,"Cowan, Richard S.,      1921 -1997",no.42 (1995:Nov.),,Page 10
https://www.biodiversitylibrary.org/page/52023026,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1997,"Cowan, Richard S.,      1921 -1997",no.45 (1997:Nov.),,Page 6
https://www.biodiversitylibrary.org/page/52022951,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 53
https://www.biodiversitylibrary.org/page/61421356,Book,"Biodiversity in the Caribbean : management and benefits : proceedings of the ninth Meeting of Caribbean Foresters at the Dominican Republic, June 1-5, 1998  ","Río Piedras, P.R","USDA Forest Service, International Institute of Tropical Forestry",1999,"Lugo, Ariel E.       ",1999,English,Page 99
https://www.biodiversitylibrary.org/page/61421357,Book,"Biodiversity in the Caribbean : management and benefits : proceedings of the ninth Meeting of Caribbean Foresters at the Dominican Republic, June 1-5, 1998  ","Río Piedras, P.R","USDA Forest Service, International Institute of Tropical Forestry",1999,"Lugo, Ariel E.       ",1999,English,Page 100
https://www.biodiversitylibrary.org/page/61421358,Book,"Biodiversity in the Caribbean : management and benefits : proceedings of the ninth Meeting of Caribbean Foresters at the Dominican Republic, June 1-5, 1998  ","Río Piedras, P.R","USDA Forest Service, International Institute of Tropical Forestry",1999,"Lugo, Ariel E.       ",1999,English,Page 101
https://www.biodiversitylibrary.org/page/61421363,Book,"Biodiversity in the Caribbean : management and benefits : proceedings of the ninth Meeting of Caribbean Foresters at the Dominican Republic, June 1-5, 1998  ","Río Piedras, P.R","USDA Forest Service, International Institute of Tropical Forestry",1999,"Lugo, Ariel E.       ",1999,English,Page 106
https://www.biodiversitylibrary.org/page/54523739,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 834
https://www.biodiversitylibrary.org/page/54523741,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 836
https://www.biodiversitylibrary.org/page/53461412,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2002,"Museu Paraense       ","18, no 1, 2002",Portugese,Page 188
https://www.biodiversitylibrary.org/page/13307040,Journal,"Bulletin / Division of Entomology, Bureau of Sugar Experiment Stations, Queensland  ","Brisbane, Queensland",A.J. Cumming,1921,"Queensland.  Bureau of Sugar Experiment Stations. Division of Entomology.     ",no.16 (1921),English,Page 32
https://www.biodiversitylibrary.org/page/40026987,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 116
https://www.biodiversitylibrary.org/page/38882863,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 251
https://www.biodiversitylibrary.org/page/38883133,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 521
https://www.biodiversitylibrary.org/page/59674409,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 77
https://www.biodiversitylibrary.org/page/59630314,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 480
https://www.biodiversitylibrary.org/page/59804235,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 942
https://www.biodiversitylibrary.org/page/38693588,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 129
https://www.biodiversitylibrary.org/page/31184286,Book,"The Conservation Atlas of Tropical Forests: Asia and the Pacific  ",,,1991,,1991,English,Page 43
https://www.biodiversitylibrary.org/page/31184361,Book,"The Conservation Atlas of Tropical Forests: Asia and the Pacific  ",,,1991,,1991,English,Page 80
https://www.biodiversitylibrary.org/page/62652142,Journal,"Contributions from the Queensland Herbarium  ",Brisbane,The Herbarium,1975,"Queensland Herbarium.       ",no.18 (1975),English,Page 2
https://www.biodiversitylibrary.org/page/62652154,Journal,"Contributions from the Queensland Herbarium  ",Brisbane,The Herbarium,1975,"Queensland Herbarium.       ",no.18 (1975),English,Page 14
https://www.biodiversitylibrary.org/page/59844215,Book,"Contributions to the natural history of seven species of Bornean frogs  ","Chicago, Ill",Field Museum of Natural History,2009,"Inger, Robert F.       ",n.s. no.116,English,Page 1
https://www.biodiversitylibrary.org/page/59844192,Book,"Contributions to the natural history of seven species of Bornean frogs  ","Chicago, Ill",Field Museum of Natural History,2009,"Inger, Robert F.       ",n.s. no.116,English,Page 14
https://www.biodiversitylibrary.org/page/58209517,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 709
https://www.biodiversitylibrary.org/page/58209522,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 714
https://www.biodiversitylibrary.org/page/58555138,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 289
https://www.biodiversitylibrary.org/page/58555149,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 300
https://www.biodiversitylibrary.org/page/58555159,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 310
https://www.biodiversitylibrary.org/page/58555167,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 318
https://www.biodiversitylibrary.org/page/58555168,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 319
https://www.biodiversitylibrary.org/page/58555169,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 320
https://www.biodiversitylibrary.org/page/58555171,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 322
https://www.biodiversitylibrary.org/page/58555172,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 323
https://www.biodiversitylibrary.org/page/58555173,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 324
https://www.biodiversitylibrary.org/page/58555175,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 326
https://www.biodiversitylibrary.org/page/58555176,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 327
https://www.biodiversitylibrary.org/page/58555177,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 328
https://www.biodiversitylibrary.org/page/58775743,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 424
https://www.biodiversitylibrary.org/page/36999933,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 367
https://www.biodiversitylibrary.org/page/28496312,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/28496316,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 13
https://www.biodiversitylibrary.org/page/28496341,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 38
https://www.biodiversitylibrary.org/page/28496345,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 42
https://www.biodiversitylibrary.org/page/28496362,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 59
https://www.biodiversitylibrary.org/page/28496512,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 209
https://www.biodiversitylibrary.org/page/58057422,Journal,"Forktail  ",Oxford,,1989,"Oriental Bird Club.       ",No.4-6(1989-1991),English,
https://www.biodiversitylibrary.org/page/58057429,Journal,"Forktail  ",Oxford,,1989,"Oriental Bird Club.       ",No.4-6(1989-1991),English,
https://www.biodiversitylibrary.org/page/58153652,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 181
https://www.biodiversitylibrary.org/page/58137802,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 50
https://www.biodiversitylibrary.org/page/58109654,Journal,"Forktail  ",Oxford,,2011,"Oriental Bird Club.       ",No.27(2011),English,Page 15
https://www.biodiversitylibrary.org/page/58109655,Journal,"Forktail  ",Oxford,,2011,"Oriental Bird Club.       ",No.27(2011),English,Page 16
https://www.biodiversitylibrary.org/page/58109656,Journal,"Forktail  ",Oxford,,2011,"Oriental Bird Club.       ",No.27(2011),English,Page 17
https://www.biodiversitylibrary.org/page/43577903,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 141
https://www.biodiversitylibrary.org/page/43577981,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 59
https://www.biodiversitylibrary.org/page/43616509,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 290
https://www.biodiversitylibrary.org/page/43613309,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 28
https://www.biodiversitylibrary.org/page/43613513,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 220
https://www.biodiversitylibrary.org/page/43627299,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 376
https://www.biodiversitylibrary.org/page/53153528,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.1 (2015),English,242
https://www.biodiversitylibrary.org/page/53153535,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.1 (2015),English,249
https://www.biodiversitylibrary.org/page/46976637,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2013,"ANeT-India.       ",v.4 (2013),English,Page 2
https://www.biodiversitylibrary.org/page/60492822,Book,"Increasing productivity of multipurpose tree species : a blueprint for action : IUFRO planning workshop for Asia, 16-28 July 1984, Kandy, Sri Lanka  ","[Washington, D.C.?]","U.S. Department of Agriculture, Forest Service",1984,"International Union of Forestry Research Organizations.       ",1984,English,Page 75
https://www.biodiversitylibrary.org/page/60492823,Book,"Increasing productivity of multipurpose tree species : a blueprint for action : IUFRO planning workshop for Asia, 16-28 July 1984, Kandy, Sri Lanka  ","[Washington, D.C.?]","U.S. Department of Agriculture, Forest Service",1984,"International Union of Forestry Research Organizations.       ",1984,English,Page 76
https://www.biodiversitylibrary.org/page/60492827,Book,"Increasing productivity of multipurpose tree species : a blueprint for action : IUFRO planning workshop for Asia, 16-28 July 1984, Kandy, Sri Lanka  ","[Washington, D.C.?]","U.S. Department of Agriculture, Forest Service",1984,"International Union of Forestry Research Organizations.       ",1984,English,Page 80
