﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55959580,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 44
https://www.biodiversitylibrary.org/page/7436001,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 592
https://www.biodiversitylibrary.org/page/40301572,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1909,,v.17 (1909),English,Page 211
https://www.biodiversitylibrary.org/page/21836138,Book,Various contrivances by which orchids are fertilised by insects,New York,Appleton,1892,"Darwin, Charles,      1809 -1882",,English,Page 187
https://www.biodiversitylibrary.org/page/21611210,Book,The various contrivances by which orchids are fertilised by insects,Londoon,J. Murray,1899,"Darwin, Charles,      1809 -1882",,English,Page 190
https://www.biodiversitylibrary.org/page/26253878,Book,The various contrivances by which orchids are fertilised by insects,London,John Murray,1890,"Darwin, Charles,      1809 -1882",,English,Page 193
https://www.biodiversitylibrary.org/page/37576343,Book,The various contrivances by which orchids are fertilized by insects,New York,D. Appleton and Co,1895,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/37576346,Book,The various contrivances by which orchids are fertilized by insects,New York,D. Appleton and Co,1895,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/37576358,Book,The various contrivances by which orchids are fertilized by insects,New York,D. Appleton and Co,1895,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/696206,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 52
https://www.biodiversitylibrary.org/page/696396,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 242
