﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52532918,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 46
https://www.biodiversitylibrary.org/page/45931477,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 59
https://www.biodiversitylibrary.org/page/45931485,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 67
https://www.biodiversitylibrary.org/page/45931658,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 234
https://www.biodiversitylibrary.org/page/45931726,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 302
https://www.biodiversitylibrary.org/page/45941410,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 127
https://www.biodiversitylibrary.org/page/32158925,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 18
https://www.biodiversitylibrary.org/page/32158926,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 19
https://www.biodiversitylibrary.org/page/32158928,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 21
https://www.biodiversitylibrary.org/page/1552802,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 219
https://www.biodiversitylibrary.org/page/1549342,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 59
https://www.biodiversitylibrary.org/page/1549359,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 76
https://www.biodiversitylibrary.org/page/1543806,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 203 (2002),English,Page 87
https://www.biodiversitylibrary.org/page/16423915,Journal,"The Collecting net  ","Woods Hole, Mass",The Collecting net,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v.15 (1940),English,Page 206
https://www.biodiversitylibrary.org/page/32631379,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 30
https://www.biodiversitylibrary.org/page/42359410,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 94
https://www.biodiversitylibrary.org/page/42380637,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 138
https://www.biodiversitylibrary.org/page/42380641,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 142
https://www.biodiversitylibrary.org/page/13146869,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 204
https://www.biodiversitylibrary.org/page/13146872,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 207
https://www.biodiversitylibrary.org/page/13146873,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 208
https://www.biodiversitylibrary.org/page/13146879,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 214
https://www.biodiversitylibrary.org/page/13092661,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 108
https://www.biodiversitylibrary.org/page/13149048,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 361
https://www.biodiversitylibrary.org/page/13149069,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 382
https://www.biodiversitylibrary.org/page/13111328,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 385
https://www.biodiversitylibrary.org/page/13111340,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 397
https://www.biodiversitylibrary.org/page/13111344,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 401
https://www.biodiversitylibrary.org/page/60734677,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 157
https://www.biodiversitylibrary.org/page/60797882,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1173
https://www.biodiversitylibrary.org/page/33048075,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 46
https://www.biodiversitylibrary.org/page/33048408,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 13
https://www.biodiversitylibrary.org/page/33048434,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 39
https://www.biodiversitylibrary.org/page/33048448,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 53
https://www.biodiversitylibrary.org/page/883024,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.38 (1913),German,Page 40
https://www.biodiversitylibrary.org/page/35999486,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.38 (1913),German,Page 40
