﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671327,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 654
https://www.biodiversitylibrary.org/page/36373751,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.16 (1883),French,Page 98
https://www.biodiversitylibrary.org/page/36373870,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.16 (1883),French,Page 217
https://www.biodiversitylibrary.org/page/36373748,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.16 (1883),French,Page 95
https://www.biodiversitylibrary.org/page/36373746,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.16 (1883),French,Page 93
https://www.biodiversitylibrary.org/page/16336385,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 230
https://www.biodiversitylibrary.org/page/10277020,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.58 (1919),Italian,Page 95
https://www.biodiversitylibrary.org/page/58012934,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1957,"Museo civico di storia naturale di Milano.       ",v.96:fasc.3-4(1957),Italian,Page 214
https://www.biodiversitylibrary.org/page/58416201,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 136
https://www.biodiversitylibrary.org/page/6313638,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1870,"Harvard University.  Museum of Comparative Zoology.     ",v.2 (1870-1871),English,Page 129
https://www.biodiversitylibrary.org/page/900245,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.5 (1895),English,Page 274
https://www.biodiversitylibrary.org/page/38113556,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.5 (1895),English,Page 275
https://www.biodiversitylibrary.org/page/19608363,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.5 (1901) [Lacks:Map],English,Page 274
https://www.biodiversitylibrary.org/page/37009325,Book,"Crustacea. Zoologische Jahrbücher, 1891-97  ",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 415
https://www.biodiversitylibrary.org/page/15885310,Book,"Die Decapoden-Krebse des Strassburger Museums [Teil] 2-8 ",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 415
https://www.biodiversitylibrary.org/page/34984857,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1890,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 582
https://www.biodiversitylibrary.org/page/34984380,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1890,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 109
https://www.biodiversitylibrary.org/page/43897958,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1886,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 582
https://www.biodiversitylibrary.org/page/50107429,Book,"Notes on a collection of crustacea from Singapore  ",London,"Sold at the Society's Apartments, Burlington House, Piccadilly, W. and Longmans, Greens, and Co., and Williams and Norgate",1887,"Linnean Society of London.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/37159247,Book,"Ostasiastische Dekapoden  ",München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1902,"Doflein, Franz,      1873 -1924",,German,Page 658
https://www.biodiversitylibrary.org/page/39372523,Book,Preliminary report on the crustacea dredged in the Gulf Stream in the straits of Florida pt. 1 Brachyura,"Cambridge, Mass",The Museum of Comparative Zoology at Harvard College,1860,"Stimpson, William,      1832 -1872",,English,Page 129
https://www.biodiversitylibrary.org/page/6330486,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1858,"Academy of Natural Sciences of Philadelphia.       ",v.9 (1857),English,Page 220
https://www.biodiversitylibrary.org/page/7612042,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 29
https://www.biodiversitylibrary.org/page/7612831,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 1036
https://www.biodiversitylibrary.org/page/35995040,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 728
https://www.biodiversitylibrary.org/page/15839737,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 629
https://www.biodiversitylibrary.org/page/35183679,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson  ","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 30
https://www.biodiversitylibrary.org/page/35183678,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson  ","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 29
https://www.biodiversitylibrary.org/page/49400226,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 93
https://www.biodiversitylibrary.org/page/39199493,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 415
https://www.biodiversitylibrary.org/page/39771116,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846  ",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/51531068,Book,"The zoology of the voyage of H.M.S. Samarang; under the command of Captain Sir Edward Belcher ... during the years 1843-1846  ",London,"Reeve, Benham, and Reeve",1848,"Adams, Arthur,      1820 -1878",,English,Page 29
