﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52444288,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 256
https://www.biodiversitylibrary.org/page/54962806,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 75
https://www.biodiversitylibrary.org/page/59787604,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 145
https://www.biodiversitylibrary.org/page/41498595,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1976,"Muséum d'histoire naturelle de Genève.       ",t.83 (1976),French,Page 32
https://www.biodiversitylibrary.org/page/41498567,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1976,"Muséum d'histoire naturelle de Genève.       ",t.83 (1976),French,Page 4
https://www.biodiversitylibrary.org/page/41498596,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1976,"Muséum d'histoire naturelle de Genève.       ",t.83 (1976),French,Page 33
https://www.biodiversitylibrary.org/page/41498599,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1976,"Muséum d'histoire naturelle de Genève.       ",t.83 (1976),French,Page 36
https://www.biodiversitylibrary.org/page/41497754,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 227
https://www.biodiversitylibrary.org/page/41497940,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 407
https://www.biodiversitylibrary.org/page/41497896,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 363
https://www.biodiversitylibrary.org/page/41497933,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 400
https://www.biodiversitylibrary.org/page/41497935,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 402
https://www.biodiversitylibrary.org/page/41420878,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 572
https://www.biodiversitylibrary.org/page/41323344,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.1-2 (1981),French,Page 104
https://www.biodiversitylibrary.org/page/41178955,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.2 (2003),French,Page 326
https://www.biodiversitylibrary.org/page/41178954,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.2 (2003),French,Page 325
https://www.biodiversitylibrary.org/page/41178967,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.2 (2003),French,Page 338
https://www.biodiversitylibrary.org/page/31106731,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1889,"Magyar Nemzeti Múzeum.       ",v.10-12 (1886-1889),Hungarian,Page 99
https://www.biodiversitylibrary.org/page/53129538,Journal,"The Zoological record  ",London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 4
