﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9839542,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 132
https://www.biodiversitylibrary.org/page/30912047,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 14
https://www.biodiversitylibrary.org/page/30911796,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 471
https://www.biodiversitylibrary.org/page/25536929,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/25536678,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 471
https://www.biodiversitylibrary.org/page/21121739,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 471
https://www.biodiversitylibrary.org/page/41389222,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 528
https://www.biodiversitylibrary.org/page/20788963,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 11,English,Page 5
https://www.biodiversitylibrary.org/page/20789144,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 12,English,Page 64
https://www.biodiversitylibrary.org/page/25465873,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 12 (1st edition),English,
https://www.biodiversitylibrary.org/page/20789127,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 12,English,Page 47
https://www.biodiversitylibrary.org/page/25465824,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 12 (1st edition),English,Page 64
https://www.biodiversitylibrary.org/page/25465807,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 12 (1st edition),English,Page 47
https://www.biodiversitylibrary.org/page/25465816,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 12 (1st edition),English,Page 56
https://www.biodiversitylibrary.org/page/25465874,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 12 (1st edition),English,
https://www.biodiversitylibrary.org/page/20789193,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 12,English,
https://www.biodiversitylibrary.org/page/20789085,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 12,English,Page 5
https://www.biodiversitylibrary.org/page/37297413,Book,"Animal and plant life in Oklahoma  ",Norman,,1917,"Oklahoma Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/15994117,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 447
https://www.biodiversitylibrary.org/page/15994181,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 511
https://www.biodiversitylibrary.org/page/15994183,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 513
https://www.biodiversitylibrary.org/page/54801076,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 245
https://www.biodiversitylibrary.org/page/54801185,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 338
https://www.biodiversitylibrary.org/page/54801110,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 271
https://www.biodiversitylibrary.org/page/54801162,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 315
https://www.biodiversitylibrary.org/page/54801068,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 237
https://www.biodiversitylibrary.org/page/54801132,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 285
https://www.biodiversitylibrary.org/page/54801118,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 279
https://www.biodiversitylibrary.org/page/54801221,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 374
https://www.biodiversitylibrary.org/page/4202133,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 278
https://www.biodiversitylibrary.org/page/4202165,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 331
https://www.biodiversitylibrary.org/page/4202038,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 292
https://www.biodiversitylibrary.org/page/4202060,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 250
https://www.biodiversitylibrary.org/page/4202237,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 340
https://www.biodiversitylibrary.org/page/4202298,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 401
https://www.biodiversitylibrary.org/page/4202193,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 305
https://www.biodiversitylibrary.org/page/56698027,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 177
https://www.biodiversitylibrary.org/page/56697990,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 140
https://www.biodiversitylibrary.org/page/56698025,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 175
https://www.biodiversitylibrary.org/page/56698037,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 187
https://www.biodiversitylibrary.org/page/4200728,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 100
https://www.biodiversitylibrary.org/page/4200839,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 125
https://www.biodiversitylibrary.org/page/4200844,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 138
https://www.biodiversitylibrary.org/page/4200738,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 90
https://www.biodiversitylibrary.org/page/4200713,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 133
https://www.biodiversitylibrary.org/page/4200883,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 303
https://www.biodiversitylibrary.org/page/4200916,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 148
https://www.biodiversitylibrary.org/page/676258,Book,"Annual report  ",St. Louis,Board of Trustees,1898,"Missouri Botanical Garden.       ",v.9 (1898),English,Page 5
https://www.biodiversitylibrary.org/page/676311,Book,"Annual report  ",St. Louis,Board of Trustees,1898,"Missouri Botanical Garden.       ",v.9 (1898),English,Page 51
https://www.biodiversitylibrary.org/page/676606,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 86
https://www.biodiversitylibrary.org/page/14632407,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 289
https://www.biodiversitylibrary.org/page/36256122,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 90
