﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13707799,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 22
https://www.biodiversitylibrary.org/page/6963213,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 22
https://www.biodiversitylibrary.org/page/13665491,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 22
https://www.biodiversitylibrary.org/page/727754,Book,"The birds of the Rio Madeira  ",London,Novitates Zoologicae,1910,"Hellmayr, Carl Eduard,      1878 -1944",,,Page 270
https://www.biodiversitylibrary.org/page/44734063,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1956,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.7-8;Suppl.:Jahrg.8 (1956-1957),German,Page 130
https://www.biodiversitylibrary.org/page/44688867,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1978,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 54
https://www.biodiversitylibrary.org/page/40083869,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,
https://www.biodiversitylibrary.org/page/40083886,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 7
https://www.biodiversitylibrary.org/page/40083893,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 14
https://www.biodiversitylibrary.org/page/40027186,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1990,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 23
