﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14105028,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 109
https://www.biodiversitylibrary.org/page/14105059,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 140
https://www.biodiversitylibrary.org/page/14105083,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 164
https://www.biodiversitylibrary.org/page/45027746,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 43
https://www.biodiversitylibrary.org/page/42893822,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",v.4(1898),French,Page 419
https://www.biodiversitylibrary.org/page/5032802,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",t.4 1898,French,Page 419
https://www.biodiversitylibrary.org/page/12066948,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Pl. XXVII
https://www.biodiversitylibrary.org/page/49026928,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 119
https://www.biodiversitylibrary.org/page/53124593,Journal,"The Zoological record  ",London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 19
https://www.biodiversitylibrary.org/page/53117619,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 21
