﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47352713,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 617
https://www.biodiversitylibrary.org/page/47352630,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 534
https://www.biodiversitylibrary.org/page/52416118,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934-1935,"Carnegie Museum       ",v.24 (1934-1935),English,Page 237
https://www.biodiversitylibrary.org/page/7955678,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 344
https://www.biodiversitylibrary.org/page/42635615,Book,"The Biological Survey mammal collection  ","Washington, D.C","U.S. Dept. of the Interior, Fish and Wildlife Service",1940,"U.S. Fish and Wildlife Service       ",no.153,English,Page 4
https://www.biodiversitylibrary.org/page/7843245,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 253
https://www.biodiversitylibrary.org/page/7843018,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page IX
https://www.biodiversitylibrary.org/page/7843008,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 5
https://www.biodiversitylibrary.org/page/7669808,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page V
https://www.biodiversitylibrary.org/page/7669813,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page X
https://www.biodiversitylibrary.org/page/7669964,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 179
https://www.biodiversitylibrary.org/page/7669963,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 178
