﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16347231,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 192
https://www.biodiversitylibrary.org/page/19335967,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 192
https://www.biodiversitylibrary.org/page/19336020,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 231
https://www.biodiversitylibrary.org/page/29991721,Journal,"Archives de parasitologie  ",Paris,,1898,,t.1er (1898),French,Page 93
https://www.biodiversitylibrary.org/page/12816207,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1873,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.14 (1873),German,Page 95
https://www.biodiversitylibrary.org/page/52608286,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 358
https://www.biodiversitylibrary.org/page/52608287,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 359
https://www.biodiversitylibrary.org/page/54003605,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 279
https://www.biodiversitylibrary.org/page/4144194,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 293
https://www.biodiversitylibrary.org/page/4570443,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2437
https://www.biodiversitylibrary.org/page/4570536,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2490
https://www.biodiversitylibrary.org/page/63294540,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 390
https://www.biodiversitylibrary.org/page/63294543,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 393
https://www.biodiversitylibrary.org/page/63294538,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 388
https://www.biodiversitylibrary.org/page/63294541,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 391
https://www.biodiversitylibrary.org/page/63294547,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 397
https://www.biodiversitylibrary.org/page/42069100,Book,"The genera of parasitic wasps of the braconid subfamily Euphorinae with a review of the nearctic species  ","Washington, D.C",U.S. Dept. of Agriculture,1936,"Muesebeck, Carl F.     (Carl Frederick William), 1894 -",no.241,English,Page 37
https://www.biodiversitylibrary.org/page/42069129,Book,"The genera of parasitic wasps of the braconid subfamily Euphorinae with a review of the nearctic species  ","Washington, D.C",U.S. Dept. of Agriculture,1936,"Muesebeck, Carl F.     (Carl Frederick William), 1894 -",no.241,English,Page 11
https://www.biodiversitylibrary.org/page/42069130,Book,"The genera of parasitic wasps of the braconid subfamily Euphorinae with a review of the nearctic species  ","Washington, D.C",U.S. Dept. of Agriculture,1936,"Muesebeck, Carl F.     (Carl Frederick William), 1894 -",no.241,English,Page 10
https://www.biodiversitylibrary.org/page/33886451,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ","no.11, 1987",English,Page 553
https://www.biodiversitylibrary.org/page/32528198,Book,"A guide to an arrangement of British insects : being a catalogue of all the named species hitherto discovered in Great Britain and Ireland  ",London,"Printed for the author, published and sold by J. Pigot",1837,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/32528068,Book,"A guide to an arrangement of British insects : being a catalogue of all the named species hitherto discovered in Great Britain and Ireland  ",London,"Printed for the author, published and sold by J. Pigot",1837,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/41433401,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 34
https://www.biodiversitylibrary.org/page/3296805,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 583
https://www.biodiversitylibrary.org/page/41433988,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 583
https://www.biodiversitylibrary.org/page/3296402,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/3296939,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 571
https://www.biodiversitylibrary.org/page/58116548,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1902,"Sherborn, Charles Davies,      1861 -1942",sec.2=pp.4931-6118 [phyllochroma-squamosus],Italian,Page 5511
https://www.biodiversitylibrary.org/page/19140040,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[22-25]=pp.5349-6358 [Quacha-Szent],Italian,Page 5541
https://www.biodiversitylibrary.org/page/19140010,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[22-25]=pp.5349-6358 [Quacha-Szent],Italian,Page 5511
https://www.biodiversitylibrary.org/page/36192412,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.22=pp.5349-5702 [Quacha-Ryzo],Italian,Page 5511
https://www.biodiversitylibrary.org/page/36192442,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.22=pp.5349-5702 [Quacha-Ryzo],Italian,Page 5541
https://www.biodiversitylibrary.org/page/44709123,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 359
https://www.biodiversitylibrary.org/page/44709122,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 358
https://www.biodiversitylibrary.org/page/12732847,Book,"An introduction to the modern classification of insects; founded on the natural habits and corresponding organisation of the different families  ",London,"Longman, Orme, Brown, Green, and Longmans",1840,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1840),English,Page 61
https://www.biodiversitylibrary.org/page/27397527,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1840,"Oken, Lorenz,      1779 -1851",1840,German,Page 787
https://www.biodiversitylibrary.org/page/32125200,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 842
https://www.biodiversitylibrary.org/page/32125182,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 824
https://www.biodiversitylibrary.org/page/32124385,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 5
https://www.biodiversitylibrary.org/page/32124679,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 321
https://www.biodiversitylibrary.org/page/32124768,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 410
https://www.biodiversitylibrary.org/page/947831,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 281
https://www.biodiversitylibrary.org/page/947461,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 279
https://www.biodiversitylibrary.org/page/33664635,Book,"Nomenclator zoologicus : continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, adjectis auctoribus, libris, in quibus reperiuntur, anno editionis, etymologia et familiis, ad quas pertinent, in singulis classibus  ",Soloduri,Jent et Gassmann,1842,"Agassiz, Louis,      1807 -1873",pt.1-26 (1842-1847),Latin,Page 321
https://www.biodiversitylibrary.org/page/33664633,Book,"Nomenclator zoologicus : continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, adjectis auctoribus, libris, in quibus reperiuntur, anno editionis, etymologia et familiis, ad quas pertinent, in singulis classibus  ",Soloduri,Jent et Gassmann,1842,"Agassiz, Louis,      1807 -1873",pt.1-26 (1842-1847),Latin,Page 319
https://www.biodiversitylibrary.org/page/33664639,Book,"Nomenclator zoologicus : continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, adjectis auctoribus, libris, in quibus reperiuntur, anno editionis, etymologia et familiis, ad quas pertinent, in singulis classibus  ",Soloduri,Jent et Gassmann,1842,"Agassiz, Louis,      1807 -1873",pt.1-26 (1842-1847),Latin,Page 325
https://www.biodiversitylibrary.org/page/1383386,Book,"Nomenclatoris zoologici index universalis : continens nomina systematica classium, ordinum, familiarum et generum animalium omnium ... homonymiis plantarum  ",Soloduri,Sumptibus Jent et Gassman,1848,"Agassiz, Louis,      1807 -1873",,Latin,Page 940
https://www.biodiversitylibrary.org/page/1382794,Book,"Nomenclatoris zoologici index universalis : continens nomina systematica classium, ordinum, familiarum et generum animalium omnium ... homonymiis plantarum  ",Soloduri,Sumptibus Jent et Gassman,1848,"Agassiz, Louis,      1807 -1873",,Latin,Page 946
https://www.biodiversitylibrary.org/page/56163901,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,2002,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.78:no.1-4 (2002),English,Page 195
https://www.biodiversitylibrary.org/page/48814100,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.4,English,Page 6
https://www.biodiversitylibrary.org/page/48814273,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.4,English,Page 179
https://www.biodiversitylibrary.org/page/50917891,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1988,"Cambridge Entomological Club.       ",v.95 (1988),English,Page 294
https://www.biodiversitylibrary.org/page/50917894,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1988,"Cambridge Entomological Club.       ",v.95 (1988),English,Page 297
https://www.biodiversitylibrary.org/page/50917886,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1988,"Cambridge Entomological Club.       ",v.95 (1988),English,Page 289
https://www.biodiversitylibrary.org/page/28265435,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 50
https://www.biodiversitylibrary.org/page/28265760,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,
https://www.biodiversitylibrary.org/page/32505584,Book,"Untersuchungen über Plathelminthen  ",Giessen,J. Ricker,1873,"Schneider, Anton Friedrich,      1831 -1890",,German,Page 31
https://www.biodiversitylibrary.org/page/53124809,Journal,"The Zoological record  ",London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 49
