﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51617868,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 8
https://www.biodiversitylibrary.org/page/51617850,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 26
https://www.biodiversitylibrary.org/page/55690360,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 64
https://www.biodiversitylibrary.org/page/20750616,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 734
https://www.biodiversitylibrary.org/page/20103581,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 222
https://www.biodiversitylibrary.org/page/597981,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 229
https://www.biodiversitylibrary.org/page/39883259,Journal,Bulletin,"Los Angeles, Calif",The Academy,2007,"Southern California Academy of Sciences.       ",v.106 (2007),English,Page 94
https://www.biodiversitylibrary.org/page/18297207,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/19316479,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 257
https://www.biodiversitylibrary.org/page/53650164,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 13
https://www.biodiversitylibrary.org/page/4575932,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1761
https://www.biodiversitylibrary.org/page/4576296,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2166
https://www.biodiversitylibrary.org/page/4576297,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2167
https://www.biodiversitylibrary.org/page/24267035,Book,"A college text-book of botany : being an enlargement of the author's ""Elementary botany,""",New York,Henry Holt and Company,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 571
https://www.biodiversitylibrary.org/page/24267197,Book,"A college text-book of botany : being an enlargement of the author's ""Elementary botany,""",New York,Henry Holt and Company,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 733
https://www.biodiversitylibrary.org/page/23979244,Book,"A college text-book of Botany, being an enlargement of the author's ""Elementary Botany.""",New York,Holt,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 571
https://www.biodiversitylibrary.org/page/20129656,Book,"A college text-book of botany; being an enlargement of the author's ""Elementary botany.""",New York,Holt,1908,"Atkinson, George Francis,      1854 -1918",,English,Page 571
https://www.biodiversitylibrary.org/page/23979406,Book,"A college text-book of Botany, being an enlargement of the author's ""Elementary Botany.""",New York,Holt,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 733
https://www.biodiversitylibrary.org/page/20129818,Book,"A college text-book of botany; being an enlargement of the author's ""Elementary botany.""",New York,Holt,1908,"Atkinson, George Francis,      1854 -1918",,English,Page 733
https://www.biodiversitylibrary.org/page/20185222,Book,A contribution to the knowledge of the Coccidae of southwestern United States,"Stanford University, Calif",The University,1919,"Ferris, Gordon Floyd,      1893 -1958",,English,Page 10
https://www.biodiversitylibrary.org/page/369026,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 422
https://www.biodiversitylibrary.org/page/364433,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 32
https://www.biodiversitylibrary.org/page/364441,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 40
https://www.biodiversitylibrary.org/page/364453,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 52
https://www.biodiversitylibrary.org/page/364539,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 138
https://www.biodiversitylibrary.org/page/364568,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 167
https://www.biodiversitylibrary.org/page/372293,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 369
https://www.biodiversitylibrary.org/page/382729,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 608
https://www.biodiversitylibrary.org/page/55348121,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1980,"Southern California Botanists.       ",v.6:no.1-6 (1980),English,Page 4
https://www.biodiversitylibrary.org/page/55348120,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1980,"Southern California Botanists.       ",v.6:no.1-6 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/51605993,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1986,"Southern California Botanists.       ",v.12:no.1-6 (1986),English,Page 5
