﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7643062,Journal,Bulletin,Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 284
https://www.biodiversitylibrary.org/page/7643063,Journal,Bulletin,Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 285
https://www.biodiversitylibrary.org/page/7643307,Journal,Bulletin,Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 576
https://www.biodiversitylibrary.org/page/7643388,Journal,Bulletin,Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 594
https://www.biodiversitylibrary.org/page/48293837,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,
https://www.biodiversitylibrary.org/page/48294147,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,Page 824
https://www.biodiversitylibrary.org/page/48294246,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,Page 907
https://www.biodiversitylibrary.org/page/48198789,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.1-2 (1932-1933),English,
https://www.biodiversitylibrary.org/page/48199226,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.1-2 (1932-1933),English,Page 345
https://www.biodiversitylibrary.org/page/48227613,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.43 (1942-1943),English,
https://www.biodiversitylibrary.org/page/48227566,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.43 (1942-1943),English,Page 17
https://www.biodiversitylibrary.org/page/48294594,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1943,"Bombay Natural History Society.       ",v.44 (1943-1944),English,Page 61
https://www.biodiversitylibrary.org/page/48200947,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1947,"Bombay Natural History Society.       ",v.47 (1947-1948),English,
https://www.biodiversitylibrary.org/page/48201272,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1947,"Bombay Natural History Society.       ",v.47 (1947-1948),English,Page 248
https://www.biodiversitylibrary.org/page/48731914,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,
https://www.biodiversitylibrary.org/page/48732077,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 519
https://www.biodiversitylibrary.org/page/48732291,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 707
https://www.biodiversitylibrary.org/page/48181412,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,
https://www.biodiversitylibrary.org/page/48181693,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,Page 253
https://www.biodiversitylibrary.org/page/48057010,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page xxix
https://www.biodiversitylibrary.org/page/48057176,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 585
https://www.biodiversitylibrary.org/page/48183812,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,
https://www.biodiversitylibrary.org/page/48180863,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 407
https://www.biodiversitylibrary.org/page/48181096,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 602
https://www.biodiversitylibrary.org/page/48182598,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48066721,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 638
https://www.biodiversitylibrary.org/page/59110279,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2012,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 8
