﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44833768,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1997,,nr.42-45 (1997-1999),German,Page 24
https://www.biodiversitylibrary.org/page/34197720,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 641
https://www.biodiversitylibrary.org/page/146769,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1883-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.3",Latin,Page 297
https://www.biodiversitylibrary.org/page/9253073,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 432
https://www.biodiversitylibrary.org/page/32025180,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1891,"Candolle, Alphonse de,      1806 -1893",v. 7,French,Page 275
https://www.biodiversitylibrary.org/page/16782230,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 148
https://www.biodiversitylibrary.org/page/12941927,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1950,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 236
https://www.biodiversitylibrary.org/page/13161230,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 205
https://www.biodiversitylibrary.org/page/54899392,Book,"Plant lists : Colombia, Chile, Peru, and Brazil",,,1922,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",,,Page 3
https://www.biodiversitylibrary.org/page/27557340,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1873,"Linnean Society of London.       ",v.28 (1873),English,Page 162
