﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3943405,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 648
https://www.biodiversitylibrary.org/page/35474442,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1853,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1853,,Page 242
https://www.biodiversitylibrary.org/page/33704235,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1880,"Università di Pavia.       ",anno 2 (1880-1881),Italian,Page 10
https://www.biodiversitylibrary.org/page/417726,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1900,,v.39 (1900),,Page 118
https://www.biodiversitylibrary.org/page/1786458,Book,"Microscopical observations made in South Carolina, Georgia and Florida  ",Washington,Smithsonian institution,1851,"Bailey, Jacob Whitman,      1811 -1857",,English,Page 9
https://www.biodiversitylibrary.org/page/1786464,Book,"Microscopical observations made in South Carolina, Georgia and Florida  ",Washington,Smithsonian institution,1851,"Bailey, Jacob Whitman,      1811 -1857",,English,Page 15
https://www.biodiversitylibrary.org/page/1786466,Book,"Microscopical observations made in South Carolina, Georgia and Florida  ",Washington,Smithsonian institution,1851,"Bailey, Jacob Whitman,      1811 -1857",,English,Page 17
https://www.biodiversitylibrary.org/page/1786474,Book,"Microscopical observations made in South Carolina, Georgia and Florida  ",Washington,Smithsonian institution,1851,"Bailey, Jacob Whitman,      1811 -1857",,English,Page 25
https://www.biodiversitylibrary.org/page/1786441,Book,"Microscopical observations made in South Carolina, Georgia and Florida  ",Washington,Smithsonian institution,1851,"Bailey, Jacob Whitman,      1811 -1857",,English,Page 41
https://www.biodiversitylibrary.org/page/1786418,Book,"Microscopical observations made in South Carolina, Georgia and Florida  ",Washington,Smithsonian institution,1851,"Bailey, Jacob Whitman,      1811 -1857",,English,Page 48
https://www.biodiversitylibrary.org/page/50813189,Book,"Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde  ",Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 6
https://www.biodiversitylibrary.org/page/50813192,Book,"Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde  ",Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 9
https://www.biodiversitylibrary.org/page/50813246,Book,"Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde  ",Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 63
https://www.biodiversitylibrary.org/page/50813247,Book,"Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde  ",Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 64
https://www.biodiversitylibrary.org/page/50813260,Book,"Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde  ",Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 77
https://www.biodiversitylibrary.org/page/42377510,Book,"Der Organismus der Infusionsthiere  ",Leipzig,W. Engelmann,1859,"Stein, Friedrich,      1818 -1885",Abt.3:Haelfte 1,German,Page 78
https://www.biodiversitylibrary.org/page/42382949,Book,"Der Organismus der Infusionsthiere  ",Leipzig,W. Engelmann,1859,"Stein, Friedrich,      1818 -1885",Abt.3:Haelfte 2,German,
https://www.biodiversitylibrary.org/page/32448642,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1851,"Smithsonian Institution       ",v.2 (1851),English,Page 9
https://www.biodiversitylibrary.org/page/32448674,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1851,"Smithsonian Institution       ",v.2 (1851),English,Page 41
https://www.biodiversitylibrary.org/page/32448681,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1851,"Smithsonian Institution       ",v.2 (1851),English,Page 48
https://www.biodiversitylibrary.org/page/30613944,Book,"South Carolina. Resources and population.  Institutions and industries  ","Charleston, S.C","Walker, Evans & Cogswell, printers",1883,"Hammond, Harry,       ",,English,Page 310
https://www.biodiversitylibrary.org/page/18285832,Book,"South Carolina. Resources and population.  Institutions and industries  ","Charleston, S.C","Walker, Evans & Cogswell, printers",1883,"Hammond, Harry,       ",,English,Page 310
