﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55055133,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 77
https://www.biodiversitylibrary.org/page/55055134,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 78
https://www.biodiversitylibrary.org/page/56495006,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.96 (1973) = ser.3:no.124 (1973),French,p. 573
https://www.biodiversitylibrary.org/page/56495062,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.96 (1973) = ser.3:no.124 (1973),French,p. 667
https://www.biodiversitylibrary.org/page/34210933,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 32
https://www.biodiversitylibrary.org/page/35900371,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 497
https://www.biodiversitylibrary.org/page/61671402,Book,"Invertebrate zoology  ","Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 216
https://www.biodiversitylibrary.org/page/61671412,Book,"Invertebrate zoology  ","Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 226
https://www.biodiversitylibrary.org/page/52971524,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1982,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 274
https://www.biodiversitylibrary.org/page/52992977,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1986,"American Arachnological Society       ",v.14 (1986),English,Page 337
https://www.biodiversitylibrary.org/page/52966451,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 305
https://www.biodiversitylibrary.org/page/53156360,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.3 (2005),English,Page 873
https://www.biodiversitylibrary.org/page/46613353,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 287
https://www.biodiversitylibrary.org/page/16179775,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 362
https://www.biodiversitylibrary.org/page/34773535,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,
https://www.biodiversitylibrary.org/page/53036600,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.23:pt.4 (2007),,Page 395
https://www.biodiversitylibrary.org/page/59827908,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2009,"Western Australian Museum       ",v.25 (2008-2010),,Page 329
https://www.biodiversitylibrary.org/page/59827922,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2009,"Western Australian Museum       ",v.25 (2008-2010),,Page 343
https://www.biodiversitylibrary.org/page/40807088,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 884
https://www.biodiversitylibrary.org/page/6265513,Book,"Spiders, scorpions, centipedes, and mites; the ecology and natural history of woodlice, myriapods, and arachnids  ",New York,Pergamon Press,1958,"Cloudsley-Thompson, J. L.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/6265523,Book,"Spiders, scorpions, centipedes, and mites; the ecology and natural history of woodlice, myriapods, and arachnids  ",New York,Pergamon Press,1958,"Cloudsley-Thompson, J. L.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/6265625,Book,"Spiders, scorpions, centipedes, and mites; the ecology and natural history of woodlice, myriapods, and arachnids  ",New York,Pergamon Press,1958,"Cloudsley-Thompson, J. L.       ",,English,Page 213
https://www.biodiversitylibrary.org/page/33341914,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1980,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 21
https://www.biodiversitylibrary.org/page/33341921,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1980,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 28
