﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53647160,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 12
https://www.biodiversitylibrary.org/page/36655270,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 462
https://www.biodiversitylibrary.org/page/30046529,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 617
https://www.biodiversitylibrary.org/page/30403812,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 507
https://www.biodiversitylibrary.org/page/36464306,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 778
https://www.biodiversitylibrary.org/page/36473700,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 366
https://www.biodiversitylibrary.org/page/36771596,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 422
https://www.biodiversitylibrary.org/page/36659075,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 517
https://www.biodiversitylibrary.org/page/36660234,,"tian jin zhi wu zhi  ",,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 386
https://www.biodiversitylibrary.org/page/56533943,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2011,"Wilson Ornithological Society       ",v.123 (2011),English,Page 493
