﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59895124,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/59894862,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,Page 470
https://www.biodiversitylibrary.org/page/59894990,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,Page 598
https://www.biodiversitylibrary.org/page/46695168,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 409
https://www.biodiversitylibrary.org/page/46695174,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 415
https://www.biodiversitylibrary.org/page/46695172,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 413
https://www.biodiversitylibrary.org/page/60550817,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1934,"North Queensland Naturalists' Club.       ",V.3-4=no.25-48 (1934:Oct-1936:Sep),English,Page 4
https://www.biodiversitylibrary.org/page/60020449,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2014,"Western Australia.  Department of Agriculture     ",v.24 (2014),English,Page 56
https://www.biodiversitylibrary.org/page/699777,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.15 (1919),English,Page 543
https://www.biodiversitylibrary.org/page/51431869,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.15 (1919),English,
