﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716714,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 382
https://www.biodiversitylibrary.org/page/15074673,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 60
https://www.biodiversitylibrary.org/page/3259612,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 63
https://www.biodiversitylibrary.org/page/3259277,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 399
https://www.biodiversitylibrary.org/page/7530481,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2020
https://www.biodiversitylibrary.org/page/16703854,Book,"An Ecological survey in the eastern Chukchi Sea : September-October 1970  ","Washington, D.C",U.S. Coast Guard Oceanographic Unit,1972,"Ingham, Merton C.,      1930 -",,English,Page 205
https://www.biodiversitylibrary.org/page/51929685,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.1-2 (1997),English,Page 199
https://www.biodiversitylibrary.org/page/41165805,Book,"Fishery publications, calendar year 1972 : lists and indexes  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/32934229,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1996
https://www.biodiversitylibrary.org/page/58362512,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 481
https://www.biodiversitylibrary.org/page/4187599,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 481
https://www.biodiversitylibrary.org/page/39993634,Book,"The Gulf of Alaska : physical environment and biological resources  ","[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 404
https://www.biodiversitylibrary.org/page/8490197,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 385 (1973),English,Page 8
https://www.biodiversitylibrary.org/page/10216341,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.658 (1972),English,Page 1
https://www.biodiversitylibrary.org/page/23111003,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 2020
https://www.biodiversitylibrary.org/page/7730322,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 324
https://www.biodiversitylibrary.org/page/36177222,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1970,"National Museum of Natural Sciences (Canada)       ",no.2(1970),English,Page 5
https://www.biodiversitylibrary.org/page/36177216,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1970,"National Museum of Natural Sciences (Canada)       ",no.2(1970),English,
https://www.biodiversitylibrary.org/page/36177218,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1970,"National Museum of Natural Sciences (Canada)       ",no.2(1970),English,Page 1
https://www.biodiversitylibrary.org/page/36177221,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1970,"National Museum of Natural Sciences (Canada)       ",no.2(1970),English,Page 4
https://www.biodiversitylibrary.org/page/36177227,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1970,"National Museum of Natural Sciences (Canada)       ",no.2(1970),English,Page 10
https://www.biodiversitylibrary.org/page/36177217,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1970,"National Museum of Natural Sciences (Canada)       ",no.2(1970),English,
