﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591262,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 86
https://www.biodiversitylibrary.org/page/11102224,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 86
https://www.biodiversitylibrary.org/page/42634596,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 711
https://www.biodiversitylibrary.org/page/5402209,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 12
https://www.biodiversitylibrary.org/page/4186093,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 2
https://www.biodiversitylibrary.org/page/4664547,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1911,"New York Academy of Sciences.       ",v.21 (1911),English,Page 171
https://www.biodiversitylibrary.org/page/40097712,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 211
https://www.biodiversitylibrary.org/page/39035695,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1915,"South African Museum.       ",v.14 (1915-1924),English,
https://www.biodiversitylibrary.org/page/39035683,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1915,"South African Museum.       ",v.14 (1915-1924),English,Page 10
https://www.biodiversitylibrary.org/page/39035660,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1915,"South African Museum.       ",v.14 (1915-1924),English,Page 33
https://www.biodiversitylibrary.org/page/39035833,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1915,"South African Museum.       ",v.14 (1915-1924),English,Page 160
https://www.biodiversitylibrary.org/page/39035834,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1915,"South African Museum.       ",v.14 (1915-1924),English,Page 161
https://www.biodiversitylibrary.org/page/39036471,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1915,"South African Museum.       ",v.14 (1915-1924),English,Page 760
https://www.biodiversitylibrary.org/page/39036475,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1915,"South African Museum.       ",v.14 (1915-1924),English,Page 764
https://www.biodiversitylibrary.org/page/45527659,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2011,"Harvard University.  Museum of Comparative Zoology.     ",2011/2012,English,Page 26
https://www.biodiversitylibrary.org/page/1592162,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/15002724,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 340
https://www.biodiversitylibrary.org/page/15002924,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 540
