﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32324804,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1970,"U.S. Fish and Wildlife Service       ",v.32:no.1-6 (1970),English,Page 50
https://www.biodiversitylibrary.org/page/35808804,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 719
https://www.biodiversitylibrary.org/page/35812612,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 539
https://www.biodiversitylibrary.org/page/35900239,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 365
https://www.biodiversitylibrary.org/page/35900951,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 1077
https://www.biodiversitylibrary.org/page/35864957,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 290
https://www.biodiversitylibrary.org/page/35810243,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 184
https://www.biodiversitylibrary.org/page/35810339,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 280
https://www.biodiversitylibrary.org/page/34743811,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 127
https://www.biodiversitylibrary.org/page/49112458,Book,"Ecology of the Svjatoj Nos wetlands, Lake Baikal : results of the Svjatoj Nos 1991 expedition",Praha,Ninox Press,1992,"Mlâikovskây, Jiérâi       ",,English,Page 138
https://www.biodiversitylibrary.org/page/5683596,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1967,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 12 (1967),English,Page 148
https://www.biodiversitylibrary.org/page/32095437,Book,Mammals of the Soviet Union,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 297
https://www.biodiversitylibrary.org/page/41365071,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 257
