﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4381598,Book,"Die Amphibien und Reptilien Griechlands / von Dr. Jacques v. Bedriaga  ",[Moscow,s.n,1882,"Bedriaga, Jacques von,      1854 -1906",,German,Page 172
https://www.biodiversitylibrary.org/page/13911640,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 66
https://www.biodiversitylibrary.org/page/13899709,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 2
https://www.biodiversitylibrary.org/page/45489373,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 209
https://www.biodiversitylibrary.org/page/6377012,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 123
https://www.biodiversitylibrary.org/page/2748857,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1990,"Asiatic Herpetological Research Society.       ",v.3 (1990),English,"Fig. 5, Page 14"
https://www.biodiversitylibrary.org/page/2748868,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1990,"Asiatic Herpetological Research Society.       ",v.3 (1990),English,"Fig. 13, Page 25"
https://www.biodiversitylibrary.org/page/2788689,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1995,"Asiatic Herpetological Research Society.       ",v.6 (1995),English,Page 25
https://www.biodiversitylibrary.org/page/48760838,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 121
https://www.biodiversitylibrary.org/page/48760922,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 205
https://www.biodiversitylibrary.org/page/58422253,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.138(1997),Italian,Page 69
https://www.biodiversitylibrary.org/page/58422242,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.138(1997),Italian,Page 58
https://www.biodiversitylibrary.org/page/12303646,Book,"Bemerkungen über die Gekoniden-Sammlung im Zoologischen der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg  ",St.-Pétersbourg,Commissionaires de l'Academie impériale des sciences,1887,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskiĭ muzeĭ.     ",,German,Page 24
https://www.biodiversitylibrary.org/page/9000534,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1878,"Senckenbergische Naturforschende Gesellschaft.       ",1878-1879,German,Page 57
https://www.biodiversitylibrary.org/page/9666835,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1879,"Senckenbergische Naturforschende Gesellschaft.       ",1879-1880,German,Page 168
https://www.biodiversitylibrary.org/page/11005890,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1879,"Senckenbergische Naturforschende Gesellschaft.       ",1879-1880,German,Page 168
https://www.biodiversitylibrary.org/page/39470593,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1901,,Jahrg.12. (1901),German,Page 57
https://www.biodiversitylibrary.org/page/44823455,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 339
https://www.biodiversitylibrary.org/page/44823458,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 342
https://www.biodiversitylibrary.org/page/44821487,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2012,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.61:no.2 (2012),English,Page 239
https://www.biodiversitylibrary.org/page/44821479,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2012,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.61:no.2 (2012),English,Page 231
https://www.biodiversitylibrary.org/page/44675819,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1986,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.37 (1986),German,
https://www.biodiversitylibrary.org/page/44675725,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1986,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.37 (1986),German,
https://www.biodiversitylibrary.org/page/44676015,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1986,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.37 (1986),German,
https://www.biodiversitylibrary.org/page/44675911,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1986,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.37 (1986),German,
https://www.biodiversitylibrary.org/page/45087913,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 225
https://www.biodiversitylibrary.org/page/45087916,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 228
https://www.biodiversitylibrary.org/page/45087911,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 223
https://www.biodiversitylibrary.org/page/45088070,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 378
https://www.biodiversitylibrary.org/page/45087909,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 221
https://www.biodiversitylibrary.org/page/45087952,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 264
