﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948205,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 86
https://www.biodiversitylibrary.org/page/50118021,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 74
https://www.biodiversitylibrary.org/page/56935389,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 200
https://www.biodiversitylibrary.org/page/8351050,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 238
https://www.biodiversitylibrary.org/page/31533902,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1906,"Sociedad Científica Argentina       ",t.62-63 (1906-1907),Spanish,Page 223
https://www.biodiversitylibrary.org/page/14447532,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 210
https://www.biodiversitylibrary.org/page/13568266,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 210
https://www.biodiversitylibrary.org/page/49784818,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 459
https://www.biodiversitylibrary.org/page/49784958,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 40
https://www.biodiversitylibrary.org/page/49784962,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 44
https://www.biodiversitylibrary.org/page/51188516,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 56
https://www.biodiversitylibrary.org/page/51188770,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 256
https://www.biodiversitylibrary.org/page/55472600,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 237
https://www.biodiversitylibrary.org/page/50734541,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 29
https://www.biodiversitylibrary.org/page/595696,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1899,"Godman, Frederick Du Cane,      1834 -1919","v. 2, pt. 2 Insecta. Rhynchota. Hemiptera-Homoptera. Aleurodidæ, Coccidæ by T.D.A. Cockerell.",,Page 9
https://www.biodiversitylibrary.org/page/10167031,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 179
https://www.biodiversitylibrary.org/page/10167032,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 180
https://www.biodiversitylibrary.org/page/10347001,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1913,,v.56 (1913),English,Page 159
https://www.biodiversitylibrary.org/page/21036069,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 124
https://www.biodiversitylibrary.org/page/35491411,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 97
https://www.biodiversitylibrary.org/page/35491422,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 108
https://www.biodiversitylibrary.org/page/35491639,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 291
https://www.biodiversitylibrary.org/page/35491645,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 297
https://www.biodiversitylibrary.org/page/53650175,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 24
https://www.biodiversitylibrary.org/page/62584292,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 30
https://www.biodiversitylibrary.org/page/62584259,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 46
https://www.biodiversitylibrary.org/page/62584282,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 69
https://www.biodiversitylibrary.org/page/62584417,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 144
https://www.biodiversitylibrary.org/page/63088407,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 53
https://www.biodiversitylibrary.org/page/8676288,Book,"A catalogue of the Coccidæ of the world  ","Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 124
https://www.biodiversitylibrary.org/page/368651,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 68
https://www.biodiversitylibrary.org/page/368672,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 88
https://www.biodiversitylibrary.org/page/368683,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 97
https://www.biodiversitylibrary.org/page/368903,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 299
https://www.biodiversitylibrary.org/page/368924,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 320
https://www.biodiversitylibrary.org/page/375320,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 481
https://www.biodiversitylibrary.org/page/728429,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1665
https://www.biodiversitylibrary.org/page/54699415,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",fasc.192 (2016),Spanish,Page 110
https://www.biodiversitylibrary.org/page/62449797,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 70
https://www.biodiversitylibrary.org/page/62450331,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 521
https://www.biodiversitylibrary.org/page/2226144,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 67
https://www.biodiversitylibrary.org/page/2226026,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 119
https://www.biodiversitylibrary.org/page/5734201,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 436
https://www.biodiversitylibrary.org/page/52109541,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 89
https://www.biodiversitylibrary.org/page/47962433,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1986,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 182
https://www.biodiversitylibrary.org/page/47944527,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 262
https://www.biodiversitylibrary.org/page/47816608,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 212
https://www.biodiversitylibrary.org/page/56121711,Book,"Monographia uredinearum : seu specierum omnium ad hunc usque diem cognitarum descriptio et adumbratio systematica  ",Lipsiae,Fratres Borntraeger,1904,"Sydow, P.     (Paul), 1851 -1925",v.3 PT.1-3,Latin,Page 162
https://www.biodiversitylibrary.org/page/46138074,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1912,"New York Botanical Garden       ",v.4 (1912),English,Page 340
https://www.biodiversitylibrary.org/page/55402494,Journal,"Mycologisches Centralblatt = Mycological review = Revue mycologique = Revista micologica : Zeitschrift für allgemeine und angewandte Mycologie : Organ für wissenschaftliche Forschung auf den Gebieten der allgemeinen Mycologie, Gärungschemie und technischen Mycologie  ",Jena,G. Fischer,1912,"Wehmer, C.     (Carl), 1858 -1935","Bd.1, Heft 1-12 (1912)",German,Page 411
https://www.biodiversitylibrary.org/page/28645385,Book,"The National Collection of Coccidae  ",Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/28645435,Book,"The National Collection of Coccidae  ",Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/32135255,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 277
https://www.biodiversitylibrary.org/page/16767844,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 194
https://www.biodiversitylibrary.org/page/16768028,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 378
https://www.biodiversitylibrary.org/page/28764535,Journal,"North American flora  ",[New York],New York Botanical Garden,1925,"New York Botanical Garden       ","v. 7, pt. 10 (1925)",English,Page 722
https://www.biodiversitylibrary.org/page/28707766,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 883
