﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41670314,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1899,"Nihon Shokubutsu Gakkai.       ",v.13 (1899),English,Page 35
https://www.biodiversitylibrary.org/page/41670322,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1899,"Nihon Shokubutsu Gakkai.       ",v.13 (1899),English,Page 43
https://www.biodiversitylibrary.org/page/5435742,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1908,"Nihon Shokubutsu Gakkai.       ",v.22 (1908),English,Page 58
https://www.biodiversitylibrary.org/page/55923279,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 509
https://www.biodiversitylibrary.org/page/507468,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 154
https://www.biodiversitylibrary.org/page/44176143,Book,"Icones of Japanese algae  ",Tokyo,Kazamashobo,1909,"Okamura, Kintaro,      1867 -1935",v.1 (1907-1909),English,Page 95
https://www.biodiversitylibrary.org/page/44176144,Book,"Icones of Japanese algae  ",Tokyo,Kazamashobo,1909,"Okamura, Kintaro,      1867 -1935",v.1 (1907-1909),English,Page 96
https://www.biodiversitylibrary.org/page/12321963,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 88
https://www.biodiversitylibrary.org/page/2205724,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2190911,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/62430383,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 280
https://www.biodiversitylibrary.org/page/39704943,Book,"Nihon kaiso zusetsu = Illustrations of the marine algae of Japan  ",Tokyo,Keigyosha & Co,1901,"Okamura, Kintaro,      1867 -1935",,Japanese,Page 39
https://www.biodiversitylibrary.org/page/39704944,Book,"Nihon kaiso zusetsu = Illustrations of the marine algae of Japan  ",Tokyo,Keigyosha & Co,1901,"Okamura, Kintaro,      1867 -1935",,Japanese,Page 40
https://www.biodiversitylibrary.org/page/39704946,Book,"Nihon kaiso zusetsu = Illustrations of the marine algae of Japan  ",Tokyo,Keigyosha & Co,1901,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/39704964,Book,"Nihon kaiso zusetsu = Illustrations of the marine algae of Japan  ",Tokyo,Keigyosha & Co,1901,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/39705015,Book,"Nihon kaiso zusetsu = Illustrations of the marine algae of Japan  ",Tokyo,Keigyosha & Co,1901,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/39705075,Book,"Nihon kaiso zusetsu = Illustrations of the marine algae of Japan  ",Tokyo,Keigyosha & Co,1901,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/39705143,Book,"Nihon kaiso zusetsu = Illustrations of the marine algae of Japan  ",Tokyo,Keigyosha & Co,1902,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/9075179,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1899,"Toni, Giovanni Battista de,      1864 -1924",ser. 10 (1899),Italian,Page 172
https://www.biodiversitylibrary.org/page/9001137,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1902,"Toni, Giovanni Battista de,      1864 -1924",ser. 13 (1902),Italian,Page 84
https://www.biodiversitylibrary.org/page/52984591,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 433
https://www.biodiversitylibrary.org/page/11032643,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1085
