﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6228765,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 339
https://www.biodiversitylibrary.org/page/6228788,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,
https://www.biodiversitylibrary.org/page/6228760,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 334
https://www.biodiversitylibrary.org/page/6228800,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 366
https://www.biodiversitylibrary.org/page/6228688,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 266
https://www.biodiversitylibrary.org/page/6228778,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 352
https://www.biodiversitylibrary.org/page/40864207,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1957,"South African Museum.       ",v.43 (1955-1957),English,Page 179
https://www.biodiversitylibrary.org/page/40921777,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 81
https://www.biodiversitylibrary.org/page/40921775,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 79
https://www.biodiversitylibrary.org/page/40922168,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 472
https://www.biodiversitylibrary.org/page/14441694,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 36
https://www.biodiversitylibrary.org/page/38844565,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 227
https://www.biodiversitylibrary.org/page/22464563,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 20
https://www.biodiversitylibrary.org/page/34798025,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.D (1913) [Anth.&Bio.],English,Page 343
https://www.biodiversitylibrary.org/page/34798222,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.D (1913) [Anth.&Bio.],English,Page 466
https://www.biodiversitylibrary.org/page/36103850,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 215
https://www.biodiversitylibrary.org/page/43788757,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 599
https://www.biodiversitylibrary.org/page/43788338,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 180
https://www.biodiversitylibrary.org/page/36250234,Book,"Shallow-water hydroids of Bermuda : the Athecatae  ",Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 40
