﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38968478,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1975,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 216
https://www.biodiversitylibrary.org/page/38968479,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1975,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 217
https://www.biodiversitylibrary.org/page/2660477,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.20 (1958),English,Page 217
https://www.biodiversitylibrary.org/page/57171728,Journal,"The Fossil Collector Bulletin  ","Heathmont, Vic",Fossil Collectors Association of Australasia,1997,"Fossil Collectors Association of Australasia       ",no.51 (1997:May),Undetermined,Page 9
https://www.biodiversitylibrary.org/page/60797878,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1169
https://www.biodiversitylibrary.org/page/60797363,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 670
https://www.biodiversitylibrary.org/page/35095680,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page lxv
https://www.biodiversitylibrary.org/page/35075930,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 355
https://www.biodiversitylibrary.org/page/40754736,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1944,"Field Naturalists' Club of Victoria.       ",v.60 (1943-1944),English,
https://www.biodiversitylibrary.org/page/59896841,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2015,"Field Naturalists' Club of Victoria.       ",v.132:no.3 (2015:Jun.),English,Page 75
