﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904399,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 13
https://www.biodiversitylibrary.org/page/14904798,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 408
https://www.biodiversitylibrary.org/page/40101545,Journal,"Gartenflora  ",Erlangen,F. Enke,1876,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.25 (1876),German,Page 402
https://www.biodiversitylibrary.org/page/62455749,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 711
https://www.biodiversitylibrary.org/page/20891566,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 305
https://www.biodiversitylibrary.org/page/52671593,Book,"Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann  ",Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 261
https://www.biodiversitylibrary.org/page/52671360,Book,"Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann  ",Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 28
https://www.biodiversitylibrary.org/page/52996303,Book,"Polypetalae disciflorae Rehmannianae : sive, Enumeratio Linearum, Malpighiacearum, Zygophyllearum ... a cl. Dr. A. Rehmann annis 1875-1880 in Africa australi extratropica collectarum  ",Cracoviae,typis Universitatis Jagellonicae,1888,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 63
https://www.biodiversitylibrary.org/page/52996246,Book,"Polypetalae disciflorae Rehmannianae : sive, Enumeratio Linearum, Malpighiacearum, Zygophyllearum ... a cl. Dr. A. Rehmann annis 1875-1880 in Africa australi extratropica collectarum  ",Cracoviae,typis Universitatis Jagellonicae,1888,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 6
https://www.biodiversitylibrary.org/page/784857,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1881-87,"Linnean Society of London.       ",v.2 (1881-1887),English,Page 362
https://www.biodiversitylibrary.org/page/34396067,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 126
https://www.biodiversitylibrary.org/page/45743073,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 146
