﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58320441,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 179
https://www.biodiversitylibrary.org/page/58320464,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 198
https://www.biodiversitylibrary.org/page/28056376,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1936,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 123
https://www.biodiversitylibrary.org/page/58318830,Journal,"London Naturalist  ",London,London Natural History Society,1952,"London Natural History Society.       ",No.31(1951),English,Page 88
https://www.biodiversitylibrary.org/page/33622094,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1975,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.267-292 (1975-1976),German,Page 2
https://www.biodiversitylibrary.org/page/33386026,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 82
https://www.biodiversitylibrary.org/page/33385999,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 55
https://www.biodiversitylibrary.org/page/33386025,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 81
https://www.biodiversitylibrary.org/page/33386027,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 83
https://www.biodiversitylibrary.org/page/33386069,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 125
https://www.biodiversitylibrary.org/page/33533943,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 139
