﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39947421,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1974,"Smithsonian Institution       ",no.171-174 (1973-1974),English,Page 13
https://www.biodiversitylibrary.org/page/34940040,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/34940203,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",8,English,
https://www.biodiversitylibrary.org/page/34940214,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",8,English,
https://www.biodiversitylibrary.org/page/44087149,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",v.42:no.2-4 (1979),English,Page 141
https://www.biodiversitylibrary.org/page/63470592,Book,"The Marine Algae of Florida with special reference to the Dry Tortugas  ",Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",,English,Page 170
https://www.biodiversitylibrary.org/page/63470858,Book,"The Marine Algae of Florida with special reference to the Dry Tortugas  ",Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",,English,
https://www.biodiversitylibrary.org/page/41489563,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 143
https://www.biodiversitylibrary.org/page/41489559,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 139
https://www.biodiversitylibrary.org/page/41496021,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1964,"Florida Academy of Sciences.       ",v.27-28 (1964-1965),English,Page 8
https://www.biodiversitylibrary.org/page/59877778,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1931,"Muséum national d'histoire naturelle (France)       ",t.5:no.3-no.4 (1931),French,p. 306
https://www.biodiversitylibrary.org/page/59877757,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1931,"Muséum national d'histoire naturelle (France)       ",t.5:no.3-no.4 (1931),French,p. 285
https://www.biodiversitylibrary.org/page/60572139,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 443
https://www.biodiversitylibrary.org/page/60571743,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 30
https://www.biodiversitylibrary.org/page/60572138,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 442
