﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17176642,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1835,,v.1 1835,English,Page 318
https://www.biodiversitylibrary.org/page/39585316,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 523
https://www.biodiversitylibrary.org/page/5179584,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 9,German,
https://www.biodiversitylibrary.org/page/29149823,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1831,"Loddiges, George,      1784 -1846",v.17,English,
https://www.biodiversitylibrary.org/page/29149678,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1830,"Loddiges, George,      1784 -1846",v.17,English,
https://www.biodiversitylibrary.org/page/29149825,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1831,"Loddiges, George,      1784 -1846",v.17,English,
https://www.biodiversitylibrary.org/page/34197756,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 677
https://www.biodiversitylibrary.org/page/320572,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page CLXXX
https://www.biodiversitylibrary.org/page/20602772,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1831,"Loudon, J. C.     (John Claudius), 1783 -1843",v.7 1831,English,Page 64
https://www.biodiversitylibrary.org/page/19465646,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 791
https://www.biodiversitylibrary.org/page/20656676,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 791
https://www.biodiversitylibrary.org/page/35092823,Book,"A monograph of azaleas : Rhododendron subgenus Anthodendron  ",Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 168
https://www.biodiversitylibrary.org/page/37783285,Book,"A monograph of azaleas; rhododendron subgenus Anthodendron  ",Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37783286,Book,"A monograph of azaleas; rhododendron subgenus Anthodendron  ",Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/19622720,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2942
https://www.biodiversitylibrary.org/page/4482360,Journal,"Transactions of the American Philosophical Society  ",Philadelphia [etc.],,1825,"American Philosophical Society.       ",new ser.:v.2 (1825),,Page 177
https://www.biodiversitylibrary.org/page/55594177,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1979,"Virginia Academy of Science.       ",v.30-32 (1979-1981),English,Page 61
