﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16085918,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 45
https://www.biodiversitylibrary.org/page/38167091,Book,"Anniversary memoirs of the Boston society of natural history ; pub. in celebration of the fiftieth anniversary of the Society's foundation. 1830-1880  ",Boston,The Society,1880,"Boston Society of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/5885660,Book,"Anniversary memoirs of the Boston society of natural history ; pub. in celebration of the fiftieth anniversary of the Society's foundation.  1830-1880  ",Boston,The Society,1880,"Boston Society of Natural History.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/54154319,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 327
https://www.biodiversitylibrary.org/page/32161395,Book,"Études sur les mollusques terrestres et fluviatales du Mexique et du Guatemala  ",Paris,Imprimerie impériale,1900,"Fischer, Paul,      1835 -1893",Zoologiques:ptie.7=Mollusques:t.2 (1900),French,Page 60
https://www.biodiversitylibrary.org/page/50455637,Book,"Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes  ",Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826),French,Page 436
https://www.biodiversitylibrary.org/page/39429090,Book,"Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes  ",Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826) [Lacks:Pl.6],French,Page 436
https://www.biodiversitylibrary.org/page/16071512,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1876,,t.24=ser.3:t.16 (1876),French,Page 205
https://www.biodiversitylibrary.org/page/11027371,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 473
https://www.biodiversitylibrary.org/page/24135580,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 473
https://www.biodiversitylibrary.org/page/19166980,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 473
https://www.biodiversitylibrary.org/page/31024059,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1906,"Magyar Tudományos Akadémia.       ",Bd.24 (1906),German,Page 276
https://www.biodiversitylibrary.org/page/31024062,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1906,"Magyar Tudományos Akadémia.       ",Bd.24 (1906),German,Page 279
https://www.biodiversitylibrary.org/page/31024063,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1906,"Magyar Tudományos Akadémia.       ",Bd.24 (1906),German,Page 280
https://www.biodiversitylibrary.org/page/31024064,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1906,"Magyar Tudományos Akadémia.       ",Bd.24 (1906),German,Page 281
https://www.biodiversitylibrary.org/page/31024065,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1906,"Magyar Tudományos Akadémia.       ",Bd.24 (1906),German,Page 282
https://www.biodiversitylibrary.org/page/31024067,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1906,"Magyar Tudományos Akadémia.       ",Bd.24 (1906),German,Page 284
https://www.biodiversitylibrary.org/page/31024076,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1906,"Magyar Tudományos Akadémia.       ",Bd.24 (1906),German,Page 293
https://www.biodiversitylibrary.org/page/11568654,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1889,"Società siciliana di scienze naturali.       ",anno 9 (1889-1890),Italian,Page 184
https://www.biodiversitylibrary.org/page/8519256,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1941,"American Malacologists, Inc.       ",v.54 (1940-1941),English,Page 97
