﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716337,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 28
https://www.biodiversitylibrary.org/page/46489266,Book,"Avium rariorum et minus cognitarum : icones et descriptiones collectae et e germanicis latinae factae  ",Lipsiae,Ex Bibliopolio Io. Godofr. Mülleriano,1786,"Merrem, Blasius,      1761 -1824",,Latin,Page 35
https://www.biodiversitylibrary.org/page/46489264,Book,"Avium rariorum et minus cognitarum : icones et descriptiones collectae et e germanicis latinae factae  ",Lipsiae,Ex Bibliopolio Io. Godofr. Mülleriano,1786,"Merrem, Blasius,      1761 -1824",,Latin,Page 33
https://www.biodiversitylibrary.org/page/46489265,Book,"Avium rariorum et minus cognitarum : icones et descriptiones collectae et e germanicis latinae factae  ",Lipsiae,Ex Bibliopolio Io. Godofr. Mülleriano,1786,"Merrem, Blasius,      1761 -1824",,Latin,Page 34
https://www.biodiversitylibrary.org/page/31068853,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,Page 168
https://www.biodiversitylibrary.org/page/3258280,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1882,"United States Fish Commission.       ",v.2 (1882),English,Page 105
https://www.biodiversitylibrary.org/page/9387451,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 12
https://www.biodiversitylibrary.org/page/46722688,Book,"A dictionary of useful animals and their products : a manual of ready reference for all those which are commercially important, and others which man has utilised : including also a glossary of trade and technical terms connected therewith  ",London,E. & F.N. Spon,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 117
https://www.biodiversitylibrary.org/page/56851685,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Discocephali, Family Callionymidae",English,
https://www.biodiversitylibrary.org/page/2761944,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 79
https://www.biodiversitylibrary.org/page/27584519,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 79
https://www.biodiversitylibrary.org/page/30701364,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 380
https://www.biodiversitylibrary.org/page/17224502,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899  ","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 345
https://www.biodiversitylibrary.org/page/4364280,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 390
https://www.biodiversitylibrary.org/page/15383164,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 224
https://www.biodiversitylibrary.org/page/15839964,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 800
https://www.biodiversitylibrary.org/page/17232427,Book,"Shore fishes of the Revillagigedo, Clipperton, Cocos and Galapagos islands  ","Washington, D. C",The Academy,1905,"Heller, Edmund,      1875 -1939",,English,Page 345
https://www.biodiversitylibrary.org/page/50977969,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1941,"New York Zoological Society.       ",v.26 (1941),English,Page 262
https://www.biodiversitylibrary.org/page/1558750,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 4 (1880),German,Page 137
