﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8996290,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page XLV
https://www.biodiversitylibrary.org/page/40685439,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.92 (1983-1984),English,Page 68
https://www.biodiversitylibrary.org/page/36104249,Book,"Arcana naturae, ou Recueil d'histoire naturelle  ",Paris,au Bureau du Trésorier de la Société entomologique de France,1859,"Société entomologique de France.       ",,French,Page 94
https://www.biodiversitylibrary.org/page/49785233,Book,"Arcana naturae, ou Recueil d'histoire naturelle  ",Paris,au Bureau du Trésorier de la Société entomologique de France,1859,"Société entomologique de France.       ",,French,Page 94
https://www.biodiversitylibrary.org/page/13705352,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 207
https://www.biodiversitylibrary.org/page/14713594,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 161
https://www.biodiversitylibrary.org/page/15114260,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 215
https://www.biodiversitylibrary.org/page/2635885,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 98
https://www.biodiversitylibrary.org/page/9215536,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1867,"Berliner Entomologischer Verein       ",Jahrg.11 (1867),German,Page 268
https://www.biodiversitylibrary.org/page/4241520,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 52
https://www.biodiversitylibrary.org/page/5028921,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",t.7 1901,French,Page 14
https://www.biodiversitylibrary.org/page/53956705,Book,"Cassell's natural history  ",London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,
https://www.biodiversitylibrary.org/page/53957038,Book,"Cassell's natural history  ",London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 308
https://www.biodiversitylibrary.org/page/25493781,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,
https://www.biodiversitylibrary.org/page/23270871,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,
https://www.biodiversitylibrary.org/page/23241253,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 392
https://www.biodiversitylibrary.org/page/37102420,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 88
https://www.biodiversitylibrary.org/page/33758512,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1906,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[50] (1906),German,Page 166
https://www.biodiversitylibrary.org/page/44646431,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 736
https://www.biodiversitylibrary.org/page/7617993,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 736
https://www.biodiversitylibrary.org/page/24404335,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 736
https://www.biodiversitylibrary.org/page/26457495,Book,"Entomologie analytique  ",Paris,Imp. de F. Didot,1860,"Duméril, C.     (Constant), 1774 -1860",t.31:ptie.1 (1860),French,Page 266
https://www.biodiversitylibrary.org/page/25499624,Book,"Entomologie analytique : histoire générale, classification naturelle et méthodique des insectes à l'aide de tableaux synoptiques  ",Paris,F. Didot,1960,"Duméril, C.     (Constant), 1774 -1860",t.1 (1960),French,Page 266
https://www.biodiversitylibrary.org/page/31574346,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1890,"Internationaler Entomologischer Verein.       ",Jahrg.4 (1890-1891),German,Page 148
https://www.biodiversitylibrary.org/page/31574206,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1890,"Internationaler Entomologischer Verein.       ",Jahrg.4 (1890-1891),German,Page 46
https://www.biodiversitylibrary.org/page/31574342,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1890,"Internationaler Entomologischer Verein.       ",Jahrg.4 (1890-1891),German,Page 144
https://www.biodiversitylibrary.org/page/31574219,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1890,"Internationaler Entomologischer Verein.       ",Jahrg.4 (1890-1891),German,Page 59
https://www.biodiversitylibrary.org/page/34380236,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1882,"Entomologischer Verein in Stettin.       ",Jahrg.43 (1882),German,Page 246
https://www.biodiversitylibrary.org/page/8999536,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1883,"Entomologischer Verein in Stettin.       ",Jahrg.44 (1883),German,Page 283
https://www.biodiversitylibrary.org/page/9003436,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1844,"Entomologischer Verein in Stettin.       ",Jahrg.45 (1884),German,Page 409
https://www.biodiversitylibrary.org/page/11924501,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1881,"Entomologiska föreningen i Stockholm       ",v.1-2 (1880-1881),Swedish,Page 13
https://www.biodiversitylibrary.org/page/27881562,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1880,"Entomologiska föreningen i Stockholm       ",v.1-4 (1880-1883),Swedish,Page 13
https://www.biodiversitylibrary.org/page/11419631,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page 77
https://www.biodiversitylibrary.org/page/25333707,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page 77
https://www.biodiversitylibrary.org/page/25333640,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page i
https://www.biodiversitylibrary.org/page/33798410,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.32-39 (1905-1906),English,
