﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743607,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 113
https://www.biodiversitylibrary.org/page/37755915,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/21239103,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 27
https://www.biodiversitylibrary.org/page/21239207,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 94
https://www.biodiversitylibrary.org/page/1156979,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 563
https://www.biodiversitylibrary.org/page/2722530,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 563
https://www.biodiversitylibrary.org/page/37274648,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274649,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274756,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952115,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 563
https://www.biodiversitylibrary.org/page/21952222,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 670
https://www.biodiversitylibrary.org/page/19861625,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 563
https://www.biodiversitylibrary.org/page/35187023,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 147
https://www.biodiversitylibrary.org/page/3083417,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.41 (1890),German,Page 235
https://www.biodiversitylibrary.org/page/1035547,Journal,"Contributions from the Bermuda Biological Station for Research  ","Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 113
https://www.biodiversitylibrary.org/page/5288778,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 391
https://www.biodiversitylibrary.org/page/38538243,Book,"The economic seaweeds of Hawaii and their food value  ",Washington,Government Printing Office,1907,"Reed, Minnie       ",,English,
https://www.biodiversitylibrary.org/page/481679,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1885-1886,,v.24-25 (1885-1886),,Page IV
https://www.biodiversitylibrary.org/page/481867,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1885-1886,,v.24-25 (1885-1886),,Page 166
https://www.biodiversitylibrary.org/page/418408,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1901,,v.40 (1901),,Page 350
https://www.biodiversitylibrary.org/page/223283,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 7
https://www.biodiversitylibrary.org/page/223241,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1878,"Linnean Society of London.       ",v.16:pt.2 (1878),English,Page 748
https://www.biodiversitylibrary.org/page/3030722,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 519
https://www.biodiversitylibrary.org/page/3017412,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 298
https://www.biodiversitylibrary.org/page/1043806,Book,"The marine Algæ of the Danish West Indies  ",Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 391
https://www.biodiversitylibrary.org/page/19920580,Book,"Pamphlets on forestry in Hawaii  ",,,1900,,2,English,Page 18
https://www.biodiversitylibrary.org/page/23850724,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 417
https://www.biodiversitylibrary.org/page/3107187,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 113
