﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37199776,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 258
https://www.biodiversitylibrary.org/page/24585230,Book,"A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects  ","Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 266
https://www.biodiversitylibrary.org/page/3095920,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1904,"Royal Zoological Society of Ireland.       ",v.13 (1904),English,Page 44
https://www.biodiversitylibrary.org/page/31649832,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page 50
https://www.biodiversitylibrary.org/page/31651115,Journal,"Journal of conchology  ",London,D. Bogue,1905,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 217
https://www.biodiversitylibrary.org/page/31601394,Journal,"Journal of conchology  ",London,D. Bogue,1910,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 94
https://www.biodiversitylibrary.org/page/31904715,Journal,"Journal of conchology  ",London,D. Bogue,1919,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 84
https://www.biodiversitylibrary.org/page/22905083,Book,"Marine zoology  ",London,Archibald Constable & Company Limited,1905,"Rufford, Philip James.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/36960354,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1920,"Palaeontographical Society (Great Britain)       ",v.72=[no.344-345] (1918-1920),English,Page 579
https://www.biodiversitylibrary.org/page/29531469,Journal,"The naturalist  ",London,"Simpkin, Marshall",1910,"West-Riding Consolidated Naturalists' Society       ",[v.35]=no.414-425 (1910),English,Page 407
https://www.biodiversitylibrary.org/page/29678228,Journal,"The naturalist  ",London,"Simpkin, Marshall",1912,"West-Riding Consolidated Naturalists' Society       ",[v.37]=no.438-449 (1912),English,Page 370
https://www.biodiversitylibrary.org/page/29679862,Journal,"The naturalist  ",London,"Simpkin, Marshall",1913,"West-Riding Consolidated Naturalists' Society       ",[v.38]=no.[450-461] (1913),English,Page 366
https://www.biodiversitylibrary.org/page/12104509,Journal,"Proceedings of the Cleveland Naturalists' Field Club  ",Middlesbrough,,1903,"Cleveland Naturalists' Field Club.       ",Vol 2 - Vol 2,,Page 242
https://www.biodiversitylibrary.org/page/56503653,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1920,"Lincolnshire Naturalists' Union.       ",1919 (1920),English,Page 75
https://www.biodiversitylibrary.org/page/35960592,Book,"The Victoria history of the county of Cornwall  ",London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 151
https://www.biodiversitylibrary.org/page/40396223,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768696,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 154
https://www.biodiversitylibrary.org/page/21274452,Book,"The Victoria history of the county of Durham  ",London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",1,English,Page 88
https://www.biodiversitylibrary.org/page/53743843,Book,"The Victoria history of the county of Durham  ",London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",v.1,English,Page 88
https://www.biodiversitylibrary.org/page/21443790,Book,"The Victoria history of the county of Sussex  ",[London,A. Constable],1905,"Page, William,      1861 -1934",1,English,Page 100
https://www.biodiversitylibrary.org/page/59259945,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 400
https://www.biodiversitylibrary.org/page/59259946,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 401
https://www.biodiversitylibrary.org/page/59253436,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 300
