﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59853351,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 382
https://www.biodiversitylibrary.org/page/59853358,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 389
https://www.biodiversitylibrary.org/page/4985612,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 476
https://www.biodiversitylibrary.org/page/59586942,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.2(1914),German,Page 476
https://www.biodiversitylibrary.org/page/405341,Book,"Caroli Linnaei ... Hortus upsaliensis : exhibens plantas exoticas, Horto upsaliensis academiae a sese illatas, ab anno 1742, in annum 1748, additis differentiis, synonymis, habitationibus, hospitiis, rariorumque descriptionibus, in gratiam studiosae juventutis  ",Stockholmiae,Sumtu & literis Laurentii Salvii,1748,"Linné, Carl von,      1707 -1778",,Latin,Page 221
https://www.biodiversitylibrary.org/page/405340,Book,"Caroli Linnaei ... Hortus upsaliensis : exhibens plantas exoticas, Horto upsaliensis academiae a sese illatas, ab anno 1742, in annum 1748, additis differentiis, synonymis, habitationibus, hospitiis, rariorumque descriptionibus, in gratiam studiosae juventutis  ",Stockholmiae,Sumtu & literis Laurentii Salvii,1748,"Linné, Carl von,      1707 -1778",,Latin,Page 220
https://www.biodiversitylibrary.org/page/12486224,Journal,"Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries  ",London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",,English,Page 83
https://www.biodiversitylibrary.org/page/40704257,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 10
https://www.biodiversitylibrary.org/page/55577444,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas  ",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",2,Latin,
https://www.biodiversitylibrary.org/page/39923565,,"Hortus medicus Edinburgensis, or, A catalogue of the plants in the Physical Garden at Edinburgh : containing their most proper Latin and English names; with an English alphabetical index  ",,"printed by the heir of Andrew Anderson, and to be sold by Mr. Henry Ferguson seed-merchant, at the head of Black Friar-Wynd, and at the Physical Garden by the author",1683,"Sutherland, James       ",,English,Page 206
https://www.biodiversitylibrary.org/page/39923564,,"Hortus medicus Edinburgensis, or, A catalogue of the plants in the Physical Garden at Edinburgh : containing their most proper Latin and English names; with an English alphabetical index  ",,"printed by the heir of Andrew Anderson, and to be sold by Mr. Henry Ferguson seed-merchant, at the head of Black Friar-Wynd, and at the Physical Garden by the author",1683,"Sutherland, James       ",,English,Page 205
https://www.biodiversitylibrary.org/page/48586697,Book,"Hortus Romanus juxta systema Tournefortianum  ",Romae,Sumptibus Bouchard et Gravier ex typographia Pauli Junchi,1784,"Tournefort, Joseph Pitton de,      1656 -1708",v. 7,Latin,Page 6
https://www.biodiversitylibrary.org/page/9171075,Book,"In hoc volumine continentur Valerii Cordi ... Annotationes in Pedacii Dioscoridis Anazarbei De medica materia libros V : longè aliae quàm ante hac sunt evulgatae. Ejusdem Val. Cordi Historiae stirpium Lib. IIII. posthumi, nunc primùm in lucem editi, adjectis etiam stirpium iconibus, & brevissimus annotatiunculis. Sylva, qua rerum fossilium in Germania plurimarum, metallorum, lapidum & stirpium aliquot rariorum notitiam brevissimè persequitur, nunquam hactenus visa. De artificiosis extractionibus liber. Compositiones medicinales aliquot, non vulgares. His accedunt Stocc-Hornii et Nessi in Bernatium Helvetiorum ditione montium, & nascentium in eis stirpium, descriptio Benedicti Aretii ... Item Conradi Gesneri De hortus Germaniae, liber recens, unà cum descriptione tulipae turcarum, chamaecerasi montani, chamaemespili, chamaenerii, & conozoidis ... Omnia summa studio atque industria ... Conr. Gesneri ... collecta, & praefationibus illustrata  ",Argentorati,Excudebat Iosias Rihelius,1561,"Aretius, Benedictus,       1574",,Latin,
https://www.biodiversitylibrary.org/page/34127540,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1905,"Penzig, O.     (Ottone), 1856 -1929",v.19 (1905),Italian,Page 220
https://www.biodiversitylibrary.org/page/49763304,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 607
https://www.biodiversitylibrary.org/page/30086473,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 607
https://www.biodiversitylibrary.org/page/25152986,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 676
