﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43074462,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 649
https://www.biodiversitylibrary.org/page/6385500,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1907,"Rhode Island.  Commissioners of Inland Fisheries     ",37th (1907),English,Page 69
https://www.biodiversitylibrary.org/page/14123220,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 221
https://www.biodiversitylibrary.org/page/5850454,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 791
https://www.biodiversitylibrary.org/page/44592531,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 369
https://www.biodiversitylibrary.org/page/44592143,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 11
https://www.biodiversitylibrary.org/page/44592532,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 370
https://www.biodiversitylibrary.org/page/44592535,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 373
https://www.biodiversitylibrary.org/page/44592533,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 371
https://www.biodiversitylibrary.org/page/7680414,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 109
https://www.biodiversitylibrary.org/page/7680272,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page IX
https://www.biodiversitylibrary.org/page/51947667,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 347
https://www.biodiversitylibrary.org/page/51948090,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 744
https://www.biodiversitylibrary.org/page/26970786,Journal,"Contributions  ","Providence, R. I",,1898,"Brown University.  Biological Laboratory     ",6,English,Page 71
https://www.biodiversitylibrary.org/page/3162498,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 118
https://www.biodiversitylibrary.org/page/3227734,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 718
https://www.biodiversitylibrary.org/page/39993527,Book,"The Gulf of Alaska : physical environment and biological resources  ","[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 297
https://www.biodiversitylibrary.org/page/22462686,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 53
https://www.biodiversitylibrary.org/page/5445684,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 43
https://www.biodiversitylibrary.org/page/9367114,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 103
https://www.biodiversitylibrary.org/page/34558444,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.89:no.1-30 (1976),English,Page 128
https://www.biodiversitylibrary.org/page/56596161,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1981,"Nova Scotian Institute of Science.       ",v.31 (1981),English,Page 178
https://www.biodiversitylibrary.org/page/7614349,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 53
https://www.biodiversitylibrary.org/page/7614358,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 24
https://www.biodiversitylibrary.org/page/7759267,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 575
https://www.biodiversitylibrary.org/page/31994420,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page xxi
https://www.biodiversitylibrary.org/page/31994812,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page 285
https://www.biodiversitylibrary.org/page/31630291,Book,"Results of the second joint U.S.-U.S.S.R. Bering Sea Expedition Summer 1984    ","[Washington, D.C.?]","U.S. Dept. of the Interior, U.S. Fish and Wildlife Service",1990,"U.S. Fish and Wildlife Service       ",,English,Page 153
https://www.biodiversitylibrary.org/page/31630293,Book,"Results of the second joint U.S.-U.S.S.R. Bering Sea Expedition Summer 1984    ","[Washington, D.C.?]","U.S. Dept. of the Interior, U.S. Fish and Wildlife Service",1990,"U.S. Fish and Wildlife Service       ",,English,Page 155
https://www.biodiversitylibrary.org/page/49519408,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 400
https://www.biodiversitylibrary.org/page/49519506,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 496
https://www.biodiversitylibrary.org/page/49519503,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 493
https://www.biodiversitylibrary.org/page/63321529,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2020,"Smithsonian Institution       ",no.43 (2020),English,Page 149
https://www.biodiversitylibrary.org/page/55730080,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1998,"Virginia Academy of Science.       ",v.49-50 (1998-1999),English,Page 154
https://www.biodiversitylibrary.org/page/51537710,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 53
https://www.biodiversitylibrary.org/page/32018424,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 213
https://www.biodiversitylibrary.org/page/45221769,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 213
