﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6603858,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/45604273,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 159
https://www.biodiversitylibrary.org/page/21297875,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 4
https://www.biodiversitylibrary.org/page/2163629,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1919,"Institut océanographique.       ",no.350-362 (1919),Multiple,Page 4
https://www.biodiversitylibrary.org/page/7325106,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 6
https://www.biodiversitylibrary.org/page/7325123,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 23
https://www.biodiversitylibrary.org/page/38792328,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.13 (1885),Norwegian,Page 6
https://www.biodiversitylibrary.org/page/38792313,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.13 (1885),Norwegian,Page 21
https://www.biodiversitylibrary.org/page/38157361,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.J (1913-1924),English,
https://www.biodiversitylibrary.org/page/5921307,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 66
