﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3397600,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 43
https://www.biodiversitylibrary.org/page/1355250,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 43
https://www.biodiversitylibrary.org/page/57943311,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 47
https://www.biodiversitylibrary.org/page/63061267,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2004,"Australian Network for Plant Conservation.       ",v.13:no.2 (2004:Sep-Nov),English,Page 13
https://www.biodiversitylibrary.org/page/5360505,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 31
https://www.biodiversitylibrary.org/page/30331580,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1885,"Société nationale d'acclimatation de France       ",ser.4:t.2 (1885),French,Page 657
https://www.biodiversitylibrary.org/page/44054334,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1896,"Fawcett, William,      1851 -1926",n.s. v.3 1896,English,
https://www.biodiversitylibrary.org/page/5199742,Journal,"Bulletin  ","Washington, D.C",The Division,1900,"United States.  Division of Agrostology.     ",no. 21-25 (1900-1901),English,Page 10
https://www.biodiversitylibrary.org/page/1787970,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.308 (1921),English,Page 68
https://www.biodiversitylibrary.org/page/22633961,Book,"A contribution to the flora of Australia  ",Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 200
