﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29845339,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 136
https://www.biodiversitylibrary.org/page/29845432,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 229
https://www.biodiversitylibrary.org/page/29845358,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 155
https://www.biodiversitylibrary.org/page/7932498,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1898,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.39 (1898),Italian,Page 92
https://www.biodiversitylibrary.org/page/6325341,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 111
https://www.biodiversitylibrary.org/page/14104806,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 891
https://www.biodiversitylibrary.org/page/44940827,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 320
https://www.biodiversitylibrary.org/page/14144420,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 11
https://www.biodiversitylibrary.org/page/14144457,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 48
https://www.biodiversitylibrary.org/page/2242142,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 397
https://www.biodiversitylibrary.org/page/2329315,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.26 (1971-1972),English,Page 274
https://www.biodiversitylibrary.org/page/2355454,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1975,"British Museum (Natural History)       ",v.31 (1974-1975),English,Page 233
https://www.biodiversitylibrary.org/page/2355549,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1975,"British Museum (Natural History)       ",v.31 (1974-1975),English,Page 198
