﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401315,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 56
https://www.biodiversitylibrary.org/page/42157025,Book,"The Acarina or mites. A review of the group for the use of economic entomologists  ","Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,Page 95
https://www.biodiversitylibrary.org/page/11926416,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1917,"Entomological Society of America       ",v.10 (1917),English,Page 128
https://www.biodiversitylibrary.org/page/11926409,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1917,"Entomological Society of America       ",v.10 (1917),English,Page 121
https://www.biodiversitylibrary.org/page/13339022,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 721
https://www.biodiversitylibrary.org/page/14104899,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 984
https://www.biodiversitylibrary.org/page/14112232,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1211
https://www.biodiversitylibrary.org/page/14117649,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1456
https://www.biodiversitylibrary.org/page/14117653,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1460
https://www.biodiversitylibrary.org/page/46523055,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 229
https://www.biodiversitylibrary.org/page/8534536,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 403
https://www.biodiversitylibrary.org/page/4049261,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 349
https://www.biodiversitylibrary.org/page/4049280,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 379
https://www.biodiversitylibrary.org/page/4049314,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 403
https://www.biodiversitylibrary.org/page/14506996,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 349
https://www.biodiversitylibrary.org/page/14507026,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 379
https://www.biodiversitylibrary.org/page/14507056,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 403
https://www.biodiversitylibrary.org/page/8982650,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 2
https://www.biodiversitylibrary.org/page/8982725,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 61
https://www.biodiversitylibrary.org/page/25546119,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 2
https://www.biodiversitylibrary.org/page/24682795,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 255
https://www.biodiversitylibrary.org/page/6265357,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 455
https://www.biodiversitylibrary.org/page/6265314,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 412
https://www.biodiversitylibrary.org/page/50824109,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1963,"New York Entomological Society.       ",v.70-71 (1962-1963),English,Page 267
https://www.biodiversitylibrary.org/page/50824107,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1963,"New York Entomological Society.       ",v.70-71 (1962-1963),English,Page 265
https://www.biodiversitylibrary.org/page/50823981,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1963,"New York Entomological Society.       ",v.70-71 (1962-1963),English,Page 143
https://www.biodiversitylibrary.org/page/2902679,Journal,"The Ohio journal of science  ","Columbus, Ohio",Ohio Academy of Science,1912,"Ohio Academy of Science.       ",v. 13-15 (1912-1915),English,Page 131
https://www.biodiversitylibrary.org/page/50337105,Journal,"The Ohio naturalist  ","Columbus, Ohio",Biological Club of the Ohio State University,1913,"Ohio Academy of Science.       ",v.13-15 (1913-1915),English,Page 131
https://www.biodiversitylibrary.org/page/15393692,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 1014
https://www.biodiversitylibrary.org/page/15392679,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 71
https://www.biodiversitylibrary.org/page/15664596,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 612
https://www.biodiversitylibrary.org/page/15664794,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 760
https://www.biodiversitylibrary.org/page/15664608,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 624
