﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58193020,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2007,"Saskatchewan Natural History Society.       ",65,English,Page 157
https://www.biodiversitylibrary.org/page/39452185,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 43
https://www.biodiversitylibrary.org/page/63188776,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.155 (1958),,Page 45
https://www.biodiversitylibrary.org/page/37143367,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 291
https://www.biodiversitylibrary.org/page/38701695,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 106
https://www.biodiversitylibrary.org/page/10204555,Book,"Contributions to the natural history of the Lepidoptera of North America ...  ","Decatur, Ill",The Review press,1917,"Barnes, William,      1860 -1930",v.3:no.1-4 (1916-1917),English,Page 177
https://www.biodiversitylibrary.org/page/26363834,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 348
https://www.biodiversitylibrary.org/page/2612800,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 348
https://www.biodiversitylibrary.org/page/30013302,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 64
https://www.biodiversitylibrary.org/page/30013295,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 57
https://www.biodiversitylibrary.org/page/46765137,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 217
https://www.biodiversitylibrary.org/page/2120821,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 339
https://www.biodiversitylibrary.org/page/2120559,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 211
https://www.biodiversitylibrary.org/page/2120562,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 214
https://www.biodiversitylibrary.org/page/6226032,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 80
https://www.biodiversitylibrary.org/page/6226282,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 330
https://www.biodiversitylibrary.org/page/6226185,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 233
https://www.biodiversitylibrary.org/page/3021881,Book,"Grønlands landarthropoder (Insecta et Arachnida Groenlandicæ)  ",København,Bianco Lunos bogtrykkeri,1917,"Henriksen, Kai Ludvig,      1888 -",,Danish,Page 691
https://www.biodiversitylibrary.org/page/32968284,Book,"The Labrador coast  ",New York,"N. D. C. Hodges: [etc., etc.]",1891,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 392
https://www.biodiversitylibrary.org/page/34612215,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1951,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 54
https://www.biodiversitylibrary.org/page/55603639,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1950,"Lepidopterists' Society       ",v.4-5 (1950-1951),English,Page 54
https://www.biodiversitylibrary.org/page/38947436,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1862,"Gray, John Edward,      1800 -1875",pt.25-26 (1862),English,Page 1706
https://www.biodiversitylibrary.org/page/35743984,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 691
https://www.biodiversitylibrary.org/page/35693211,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 404
https://www.biodiversitylibrary.org/page/35693186,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 379
https://www.biodiversitylibrary.org/page/9332073,Book,"A monograph of the geometrid moths or Phalaenidae of the United States  ",Washington,Govt. print. off,1876,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 64
https://www.biodiversitylibrary.org/page/44063169,Journal,"Nota lepidopterologica  ",Bonn,,1983,"Societas Europaea Lepidopterologica       ",v.6:no.1-4 (1983),German,Page 221
https://www.biodiversitylibrary.org/page/44063175,Journal,"Nota lepidopterologica  ",Bonn,,1983,"Societas Europaea Lepidopterologica       ",v.6:no.1-4 (1983),German,Page 227
https://www.biodiversitylibrary.org/page/41361399,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 49
https://www.biodiversitylibrary.org/page/41361396,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 46
https://www.biodiversitylibrary.org/page/53619061,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 131
https://www.biodiversitylibrary.org/page/50798926,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1977,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.5(1977),Dutch,Page 10
https://www.biodiversitylibrary.org/page/8059807,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1866,"Boston Society of Natural History.       ",v.11 (1866-1868),English,Page 472
https://www.biodiversitylibrary.org/page/8059350,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1866,"Boston Society of Natural History.       ",v.11 (1866-1868),English,Page 46
https://www.biodiversitylibrary.org/page/49121502,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1956,"Entomological Society of British Columbia       ",v.51-56 (1954-1959),English,Page 36
https://www.biodiversitylibrary.org/page/2028177,Book,"Report of the United States Geological Survey of the territories  ",Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",10,English,Page 64
https://www.biodiversitylibrary.org/page/42208799,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",4 (1860),German,Page 377
https://www.biodiversitylibrary.org/page/42208829,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",4 (1860),German,Page 407
https://www.biodiversitylibrary.org/page/31290682,Journal,"Wiener entomologische Monatschrift  ",Wien,Carl Gerold's Sohn,1860,"Lederer, Julius.       ",4.Bd. (1860),German,Page 376
https://www.biodiversitylibrary.org/page/31290712,Journal,"Wiener entomologische Monatschrift  ",Wien,Carl Gerold's Sohn,1860,"Lederer, Julius.       ",4.Bd. (1860),German,Page 406
