﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48257124,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 454
https://www.biodiversitylibrary.org/page/48257125,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 455
https://www.biodiversitylibrary.org/page/48257119,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 451
https://www.biodiversitylibrary.org/page/61020573,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 148
https://www.biodiversitylibrary.org/page/61020553,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 111
https://www.biodiversitylibrary.org/page/61020574,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 150
https://www.biodiversitylibrary.org/page/61020567,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 135
https://www.biodiversitylibrary.org/page/61020552,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 106
https://www.biodiversitylibrary.org/page/61020566,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 133
https://www.biodiversitylibrary.org/page/61020569,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 137
