﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60290876,Book,1940 catalog of waterlilies : aquatics and supplies for your pools,"Hynes, California",Johnson Water Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 18
https://www.biodiversitylibrary.org/page/60792940,Book,1942 catalog of waterlilies,"Hynes, California",Harry Johnson,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 16
https://www.biodiversitylibrary.org/page/33547454,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 27
https://www.biodiversitylibrary.org/page/33547431,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 44
https://www.biodiversitylibrary.org/page/33547925,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 500
https://www.biodiversitylibrary.org/page/4671799,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 41
https://www.biodiversitylibrary.org/page/3346610,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 146
https://www.biodiversitylibrary.org/page/3346611,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 147
https://www.biodiversitylibrary.org/page/1549521,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 228
https://www.biodiversitylibrary.org/page/40285840,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1905,,Jahrg.16. (1905),German,Page 112
https://www.biodiversitylibrary.org/page/51248437,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1906,,Jahrg.17(1906),German,Page IV
https://www.biodiversitylibrary.org/page/51248432,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1906,,Jahrg.17(1906),German,Page IX
https://www.biodiversitylibrary.org/page/51248375,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1906,,Jahrg.17(1906),German,Page 50
https://www.biodiversitylibrary.org/page/51248500,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1906,,Jahrg.17(1906),German,Page 119
https://www.biodiversitylibrary.org/page/51248602,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1906,,Jahrg.17(1906),German,Page 221
https://www.biodiversitylibrary.org/page/51251971,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1909,,Jahrg.20(1909),German,Page 216
https://www.biodiversitylibrary.org/page/40278420,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1920,,Jahrg.31. (1920),German,Page 75
https://www.biodiversitylibrary.org/page/6950056,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 848
https://www.biodiversitylibrary.org/page/2959163,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 202
https://www.biodiversitylibrary.org/page/58946353,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 149
https://www.biodiversitylibrary.org/page/255457,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 149
https://www.biodiversitylibrary.org/page/60597581,Book,Catalog of waterlilies for 1941,"Hynes, California",Johnson Cactus Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 16
https://www.biodiversitylibrary.org/page/60597582,Book,Catalog of waterlilies for 1941,"Hynes, California",Johnson Cactus Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 17
https://www.biodiversitylibrary.org/page/51019635,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],1997,"Arkansas Native Plant Society.       ",v.18:no.1-4 (1997),English,
https://www.biodiversitylibrary.org/page/51027320,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2015,"Arkansas Native Plant Society.       ",v.35:no.1-2 (2015),English,Page 11
https://www.biodiversitylibrary.org/page/2140770,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 44
https://www.biodiversitylibrary.org/page/2140771,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 45
https://www.biodiversitylibrary.org/page/17138275,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 44
https://www.biodiversitylibrary.org/page/17138276,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 45
https://www.biodiversitylibrary.org/page/16934449,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 45
https://www.biodiversitylibrary.org/page/51738162,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 45
https://www.biodiversitylibrary.org/page/55153614,Journal,Die Gartenwelt,Berlin,G. Schmidt,1906,"Hesdörffer, Max,      1863 -1920",v.11 (1906-1907),German,124
https://www.biodiversitylibrary.org/page/55154211,Journal,Die Gartenwelt,Berlin,G. Schmidt,1907,"Hesdörffer, Max,      1863 -1920",v.11 (1906-1907),German,389
https://www.biodiversitylibrary.org/page/6617030,Journal,Die Gartenwelt,Berlin,G. Schmidt,1911,"Hesdörffer, Max,      1863 -1920",Jahr.15 (1911),German,Page 19
https://www.biodiversitylibrary.org/page/52350285,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1974,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.3 (1974),English,Page 359
https://www.biodiversitylibrary.org/page/52350287,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1974,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.3 (1974),English,Page 361
https://www.biodiversitylibrary.org/page/57978745,Book,"Hauptkatalog, Nr. 92, 1907 : Wasserpflanzen, Baumschul und Stauden Katalog",Darmstadt,Heinrich Henkel,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,German,
https://www.biodiversitylibrary.org/page/57978750,Book,"Hauptkatalog, Nr. 92, 1907 : Wasserpflanzen, Baumschul und Stauden Katalog",Darmstadt,Heinrich Henkel,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,German,
https://www.biodiversitylibrary.org/page/56398150,Book,"Johnson Water Gardens, Hynes, California","Hynes, Los Angeles County, California",Johnson Water Gardens,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 10
