﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5500219,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 12
https://www.biodiversitylibrary.org/page/58428245,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 104
https://www.biodiversitylibrary.org/page/52894659,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.2 (2007),English,Page 79
https://www.biodiversitylibrary.org/page/58168611,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 546
https://www.biodiversitylibrary.org/page/59806546,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3253
https://www.biodiversitylibrary.org/page/57850500,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,
https://www.biodiversitylibrary.org/page/57850696,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 193
https://www.biodiversitylibrary.org/page/57850699,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 196
https://www.biodiversitylibrary.org/page/57850697,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 194
https://www.biodiversitylibrary.org/page/57853858,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 155
https://www.biodiversitylibrary.org/page/57853893,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 190
https://www.biodiversitylibrary.org/page/57853859,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 156
https://www.biodiversitylibrary.org/page/57853699,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 4
https://www.biodiversitylibrary.org/page/57853844,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 141
https://www.biodiversitylibrary.org/page/57853857,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 154
https://www.biodiversitylibrary.org/page/58143371,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 203
https://www.biodiversitylibrary.org/page/57788013,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 5
https://www.biodiversitylibrary.org/page/57787820,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 62
https://www.biodiversitylibrary.org/page/57787819,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 61
https://www.biodiversitylibrary.org/page/57787821,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 63
https://www.biodiversitylibrary.org/page/57788181,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 165
https://www.biodiversitylibrary.org/page/57790592,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 78
https://www.biodiversitylibrary.org/page/57799937,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 228
https://www.biodiversitylibrary.org/page/57850941,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 148
https://www.biodiversitylibrary.org/page/57854662,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 151
https://www.biodiversitylibrary.org/page/43670115,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1911,,Jahrg.28 (1911),German,Page 96
https://www.biodiversitylibrary.org/page/31571053,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1920,"Internationaler Entomologischer Verein.       ",Jahrg.34 (1920-1921),German,Page 45
https://www.biodiversitylibrary.org/page/27799407,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1901,"Entomologiska föreningen i Stockholm       ",v.22-24 (1901-1903),Swedish,Page 164
https://www.biodiversitylibrary.org/page/27799408,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1901,"Entomologiska föreningen i Stockholm       ",v.22-24 (1901-1903),Swedish,Page 165
https://www.biodiversitylibrary.org/page/27887982,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 207
https://www.biodiversitylibrary.org/page/27888849,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 68
https://www.biodiversitylibrary.org/page/11405508,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1922,"Entomologiska föreningen i Stockholm       ",v.43 (1922),Swedish,Page 68
https://www.biodiversitylibrary.org/page/30203370,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1929,"Tutt, James William,      1858 -1911",new ser.:v.40-41 (1928-1929),English,Page 133
https://www.biodiversitylibrary.org/page/2120867,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 484
https://www.biodiversitylibrary.org/page/13427209,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1888,"Societas pro Fauna et Flora Fennica       ",v.15-18 1888-1889,Multiple,Page 176
https://www.biodiversitylibrary.org/page/15109754,Journal,"Mitteilungen aus der Entomologischen Gesellschaft zu Halle a. S  ",Leipzig,Quelle & Meyer,1917,"Entomologische Gesellschaft zu Halle a. S.       ",Heft 1-11 (1909-1917),German,Page 73
https://www.biodiversitylibrary.org/page/29082909,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1952,"Münchner Entomologische Gesellschaft.       ",v. 10-12 1961-63,German,Page 37
https://www.biodiversitylibrary.org/page/28957058,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",v. 52 pt. 1-2 Feb 2003,German,Page 10
https://www.biodiversitylibrary.org/page/10583915,Journal,"Polskie pismo entomologiczne = Polish journal of entomology = Bulletin entomologique de Pologne  ",Warszawa [etc.],Panstwowe Wydawn. Naukowe,1925,"Polski Zwiazek Entomologiczny       ",T.1-3 (1922-1924),English,Page 144
https://www.biodiversitylibrary.org/page/10583426,Journal,"Polskie pismo entomologiczne = Polish journal of entomology = Bulletin entomologique de Pologne  ",Warszawa [etc.],Panstwowe Wydawn. Naukowe,1922,"Polski Zwiazek Entomologiczny       ",T.1-3 (1922-1924),English,Page 20
https://www.biodiversitylibrary.org/page/895110,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1911,"Deutsche Zoologische Gesellschaft.       ",Lfg.28 (1911),German,Page 174
https://www.biodiversitylibrary.org/page/46972169,Journal,The Zoological record  Insecta,London,John Van Voorst,1872,"Zoological Society of London.       ",v.9-10(1872-1873),English,Page 320
