﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716743,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 411
https://www.biodiversitylibrary.org/page/6651299,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 334
https://www.biodiversitylibrary.org/page/18868633,Book,"Bibliography of the fishes of the Pacific coast of the United states to the end of 1879  ",Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 20
https://www.biodiversitylibrary.org/page/6587530,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 15
https://www.biodiversitylibrary.org/page/53154873,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 392
https://www.biodiversitylibrary.org/page/53154881,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 400
https://www.biodiversitylibrary.org/page/7899832,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 127
https://www.biodiversitylibrary.org/page/8395308,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 245
https://www.biodiversitylibrary.org/page/55621441,Book,"Fishes  ","Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 205
https://www.biodiversitylibrary.org/page/32933724,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1491
https://www.biodiversitylibrary.org/page/23110488,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1505
https://www.biodiversitylibrary.org/page/9492540,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1861,"Boston Society of Natural History.       ",v.8 (1861-1862),English,Page 126
https://www.biodiversitylibrary.org/page/58322077,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1859,"Baird, Spencer Fullerton,      1823 -1887",v.10 (1859),English,Page 207
https://www.biodiversitylibrary.org/page/11616301,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1858,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,Page 205
https://www.biodiversitylibrary.org/page/17012340,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,Page 205
