﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15998883,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 720
https://www.biodiversitylibrary.org/page/15994074,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 404
https://www.biodiversitylibrary.org/page/15994106,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 436
https://www.biodiversitylibrary.org/page/15998804,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 641
https://www.biodiversitylibrary.org/page/16047296,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 789
https://www.biodiversitylibrary.org/page/16167748,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 239
https://www.biodiversitylibrary.org/page/3347928,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1464
https://www.biodiversitylibrary.org/page/3347929,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1465
https://www.biodiversitylibrary.org/page/36312721,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1993-1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 75
https://www.biodiversitylibrary.org/page/28764157,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,1918,"Biological Society of Washington       ",no.1 (1918),English,Page 104
https://www.biodiversitylibrary.org/page/28764080,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,1918,"Biological Society of Washington       ",no.1 (1918),English,Page 65
https://www.biodiversitylibrary.org/page/16442292,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 127
https://www.biodiversitylibrary.org/page/60983576,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment  ","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 85
https://www.biodiversitylibrary.org/page/63228161,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2020,"California State University, Fullerton.  Arboretum.     ",v.49:no.3 (2020),English,Page 123
https://www.biodiversitylibrary.org/page/62030925,Book,"Catalogue of the flora of Missouri  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 203
https://www.biodiversitylibrary.org/page/14736573,Book,"The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project  ","Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 111
https://www.biodiversitylibrary.org/page/53544174,Book,"Check list of Florida plants ex herbarium A. Fredholm Series 2 ",,,,"Fredholm, Adolf,      1863 -",,English,Seq. 26
https://www.biodiversitylibrary.org/page/58002372,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium  ",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 62
https://www.biodiversitylibrary.org/page/58002514,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium  ",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 204
