﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188668,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 154
https://www.biodiversitylibrary.org/page/44834647,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 187
https://www.biodiversitylibrary.org/page/63375923,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page xvi
https://www.biodiversitylibrary.org/page/63376014,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 77
https://www.biodiversitylibrary.org/page/55121906,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 446
https://www.biodiversitylibrary.org/page/55121897,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 437
https://www.biodiversitylibrary.org/page/2346569,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 22
https://www.biodiversitylibrary.org/page/2280479,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 89
https://www.biodiversitylibrary.org/page/2695079,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1995,"American Entomological Society.       ",v.106 (1995),English,Page 247
https://www.biodiversitylibrary.org/page/57792889,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.81:no.1 (1974),French,p. 289
https://www.biodiversitylibrary.org/page/48815508,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 74
https://www.biodiversitylibrary.org/page/48815511,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 77
https://www.biodiversitylibrary.org/page/48815504,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 70
https://www.biodiversitylibrary.org/page/48815500,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 66
https://www.biodiversitylibrary.org/page/48868854,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 402
https://www.biodiversitylibrary.org/page/48868821,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 369
https://www.biodiversitylibrary.org/page/48868897,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 445
https://www.biodiversitylibrary.org/page/48868931,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 479
https://www.biodiversitylibrary.org/page/50121953,Book,"Quality control requirements for pest biological control agents  ","Vegreville, AB",Alberta Environmental Centre,1993,"Alberta Environmental Centre.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/40862148,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1981,"South Australian Museum       ",v.18 (1980-1984),English,Page 219
https://www.biodiversitylibrary.org/page/41328626,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1979,"Muséum d'histoire naturelle de Genève.       ",t.86 (1979),French,Page 544
https://www.biodiversitylibrary.org/page/41306107,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1989,"Muséum d'histoire naturelle de Genève.       ",t.96:fasc.3-4 (1989),French,Page 672
https://www.biodiversitylibrary.org/page/41246699,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.1-2;t.98:index (1991),French,Page 308
