﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22068725,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 216
https://www.biodiversitylibrary.org/page/55201048,Journal,"Annual report  ","Tallahassee, Fla",,1908,"Florida Geological Survey.       ",no.2 (1908-1909),English,Page 117
https://www.biodiversitylibrary.org/page/55201049,Journal,"Annual report  ","Tallahassee, Fla",,1908,"Florida Geological Survey.       ",no.2 (1908-1909),English,Page 118
https://www.biodiversitylibrary.org/page/52537524,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 10
https://www.biodiversitylibrary.org/page/52050100,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 383
https://www.biodiversitylibrary.org/page/10646262,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 32
https://www.biodiversitylibrary.org/page/10646260,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 30
https://www.biodiversitylibrary.org/page/10646263,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 33
https://www.biodiversitylibrary.org/page/10646650,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 420
https://www.biodiversitylibrary.org/page/28528872,Journal,"The Conchologists' exchange  ",Philadelphia,Wm. D. Averell,1886,"Averell, William D.       ",v 1-2 (1886-88),English,Page 44
https://www.biodiversitylibrary.org/page/22598892,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1605
https://www.biodiversitylibrary.org/page/22598902,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1615
https://www.biodiversitylibrary.org/page/6264210,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs  ","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 252
https://www.biodiversitylibrary.org/page/6260558,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida  ","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 252
https://www.biodiversitylibrary.org/page/6260439,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida  ","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 133
https://www.biodiversitylibrary.org/page/1613283,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",9,German,Page 414
https://www.biodiversitylibrary.org/page/41113914,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1942,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 12
https://www.biodiversitylibrary.org/page/11633256,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 88
https://www.biodiversitylibrary.org/page/19134502,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 105
https://www.biodiversitylibrary.org/page/19134459,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 62
https://www.biodiversitylibrary.org/page/62470399,Book,"National Museum, Victoria, Marine Invertebrate Registers  ",[Melbourne],National Museum of Victoria,1867-1974,"Museums Victoria       ","Molluscs, Marine Invertebrates, vol. 3 (1867 - 1974) [F22133 - F31821]",English,
https://www.biodiversitylibrary.org/page/8518951,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1957,"American Malacologists, Inc.       ",v.71 (1957-1958),English,Page 2
https://www.biodiversitylibrary.org/page/61350803,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1967,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 4
https://www.biodiversitylibrary.org/page/13125022,Book,"Pleistocene deposits of South Carolina : with an especial attempt at ascertaining what must have been the environmental conditions under which the Pleistocene Mollusca of the state lived / by Griffith Thompson Pugh  ","Nashville, Tenn",,1905,"Pugh, Griffith Thompson.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/23879153,Book,"Pleistocene deposits of South Carolina. With an especial attempt at ascertaining what must have been the environmental conditions under which the Pleistocene Mollusca of the state lived  ",Nashville,,1905,"Pugh, Griffith Thompson.       ",,English,Page 52
